"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-01-15T09:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-23T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[VALVULAS INDUSTRIALES DE GUADALAJARA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502468]","[{identifier={legalName=VALVULAS INDUSTRIALES DE GUADALAJARA S DE RL DE CV, scheme=RUPC, id=10986, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VALVULAS INDUSTRIALES DE GUADALAJARA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=valvulas-industriales-de-guadalajara-s-de-rl-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N4-2015-686495","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[valvulas-industriales-de-guadalajara-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2015-01-20T09:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","500527837.- ADQUISICION DE VALVULAS DE CONTROL TIPO MARIPOSA MANTTO. ANUAL U1","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","500527837.- ADQUISICION DE VALVULAS DE CONTROL TIPO MARIPOSA MANTTO. ANUAL U1","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","686495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502468}]","500527837.- ADQUISICION DE VALVULAS DE CONTROL TIPO MARIPOSA MANTTO. ANUAL U1","686495","true","Electrónica","Comisión Federal de Electricidad","2015-03-23T00:00:00.000Z","744889","ocds-0ud2q6-AA-018TOQ848-N4-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76125780","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALVULAS INDUSTRIALES DE GUADALAJARA S DE RL DE CV, id=valvulas-industriales-de-guadalajara-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76125780","686495"
"2019-01-24T01:17:24.000Z","2015-01-16T14:15:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-27T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[MERSEN MEXICO MONTERREY S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503617]","[{identifier={legalName=MERSEN MEXICO MONTERREY S DE RL DE CV, scheme=RUPC, id=7990, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERSEN MEXICO MONTERREY S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mersen-mexico-monterrey-s-de-rl-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","IA-018TOQ848-N7-2015-690974","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[mersen-mexico-monterrey-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2015-01-23T10:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","500526963 ANILLOS ROZANTES PARA GENERADOR","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","500526963 ANILLOS ROZANTES PARA GENERADOR","limited","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","690974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-690974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503617}]","500526963 ANILLOS ROZANTES PARA GENERDOR","690974","true","Electrónica","Comisión Federal de Electricidad","2015-04-05T00:00:00.000Z","746616","ocds-0ud2q6-IA-018TOQ848-N7-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","860000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERSEN MEXICO MONTERREY S DE RL DE CV, id=mersen-mexico-monterrey-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","860000","690974"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-18T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[VALVULAS INDUSTRIALES DE GUADALAJARA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888343]","[{identifier={legalName=VALVULAS INDUSTRIALES DE GUADALAJARA S DE RL DE CV, scheme=RUPC, id=10986, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VALVULAS INDUSTRIALES DE GUADALAJARA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=valvulas-industriales-de-guadalajara-s-de-rl-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N41-2016-1105298","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[valvulas-industriales-de-guadalajara-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2011-08-17T00:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","VALVULAS Y CONEXIONES PARA LIMPIEZA QUIMICA","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","VALVULAS Y CONEXIONES PARA LIMPIEZA QUIMICA","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","1105298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888343}]","VALVULAS Y CONEXIONES PARA LIMPIEZA QUIMICA","1105298","true","Electrónica","Comisión Federal de Electricidad","2011-09-19T00:00:00.000Z","53292","ocds-0ud2q6-AA-018TOQ848-N41-2016","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","827802.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALVULAS INDUSTRIALES DE GUADALAJARA S DE RL DE CV, id=valvulas-industriales-de-guadalajara-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","827802.75","1105298"
"2019-01-24T01:17:24.000Z","2015-06-19T13:27:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-10T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[DISTRIBUIDORA MEGAMAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598244]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEGAMAK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-megamak-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","IA-018TOQ848-N96-2015-771767","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[distribuidora-megamak-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2015-06-26T09:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","SERVICIO DE MANTENIMIENTO, INSPECCION, REPARACION Y REACONDICIONAMIENTO A SISTEMA DE IGNICION, SISTEMA DE COMBUSTIBLE Y CORRECCION DE FUGAS DE ACEITE EN GENERAL A MOTOR QST 30 ESN 37228233 DE LA U 9 DE LA C.D. HOLBOX","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","SERVICIO DE MANTENIMIENTO, INSPECCION, REPARACION Y REACONDICIONAMIENTO A SISTEMA DE IGNICION, SISTEMA DE COMBUSTIBLE Y CORRECCION DE FUGAS DE ACEITE EN GENERAL A MOTOR QST 30 ESN 37228233 DE LA U 9 DE LA C.D. HOLBOX","limited","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","771767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598244}]","SERVICIO DE MANTENIMIENTO, INSPECCION, REPARACION Y REACONDICIONAMIENTO","771767","true","Electrónica","Comisión Federal de Electricidad","2015-08-08T00:00:00.000Z","837898","ocds-0ud2q6-IA-018TOQ848-N96-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","819384.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MEGAMAK SA DE CV, id=distribuidora-megamak-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","819384.44","771767","2015-07-03T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2012-12-29T14:44:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-22T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[SERAFIN CHAVEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210800]","[{address={countryName=México}, roles=supplier, name=SERAFIN CHAVEZ FLORES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=serafin-chavez-flores}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","IA-018TOQ848-N295-2012-447572","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[serafin-chavez-flores]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2013-01-14T12:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","MANTENIMIENTO A JARDINES, APLIC DE HERBICIDA Y RECOL DE BASURA EN FC","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","MANTENIMIENTO A JARDINES, APLIC DE HERBICIDA Y RECOL DE BASURA EN FC","limited","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","447572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210800}]","600339191 - MANTENIMIENTO A JARDINES, APLIC DE HERBICIDA Y RECOL DE BASURA EN FC","447572","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","327050","ocds-0ud2q6-IA-018TOQ848-N295-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","768100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERAFIN CHAVEZ FLORES, id=serafin-chavez-flores}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","768100","447572",
"2019-01-24T01:17:24.000Z","2015-02-26T17:43:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-09T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[J.J. SUPPLY SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521518]","[{address={countryName=México}, roles=supplier, name=J.J. SUPPLY SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jj-supply-solutions-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","IA-018TOQ848-N31-2015-702841","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[jj-supply-solutions-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2015-03-05T10:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","MANTENIMIENTO MAYOR UNIDAD 7 CENTRAL DIESEL HOLBOX","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","MANTENIMIENTO MAYOR UNIDAD 7 CENTRAL DIESEL HOLBOX","limited","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","702841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521518}]","MANTENIMIENTO MAYOR UNIDAD 7 CENTRAL DIESEL HOLBOX","702841","true","Electrónica","Comisión Federal de Electricidad","2015-03-22T00:00:00.000Z","771027","ocds-0ud2q6-IA-018TOQ848-N31-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","758740.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=J.J. SUPPLY SOLUTIONS SA DE CV, id=jj-supply-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","758740.24","702841","2015-03-06T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-04-27T13:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-14T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[LEPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547940]","[{address={countryName=México}, roles=supplier, name=LEPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lepsa-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N79-2015-745334","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[lepsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2015-04-28T13:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","ADQUISICION DE ACEITE DE REPOSICION DE EQUIPOS","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","ADQUISICION DE ACEITE DE REPOSICION DE EQUIPOS","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","745334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547940}]","500535968.- ADQUISICION DE ACEITE DE REPOSICION DE EQUIPOS","745334","true","Electrónica","Comisión Federal de Electricidad","2015-06-07T00:00:00.000Z","806327","ocds-0ud2q6-AA-018TOQ848-N79-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","741468.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LEPSA SA DE CV, id=lepsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","741468.96","745334","2015-04-29T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-13T18:03:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[SERAFIN CHAVEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364217]","[{address={countryName=México}, roles=supplier, name=SERAFIN CHAVEZ FLORES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=serafin-chavez-flores}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","IA-018TOQ848-N30-2014-573196","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[serafin-chavez-flores]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2014-02-18T12:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","MANTENIMIENTO A JARDINES, APLICACIÓN DE HERBICIDA Y RECOLECCIÓN DE BASURA EN LA CENTRAL FELIPE CARRILLO PUERTO","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","MANTENIMIENTO A JARDINES, APLICACIÓN DE HERBICIDA Y RECOLECCIÓN DE BASURA EN LA CENTRAL FELIPE CARRILLO PUERTO","limited","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","573196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364217}]","MANTENIMIENTO A JARDINES, APLICACIÓN DE HERBICIDA Y RECOLECCIÓN DE BASURA","573196","true","Electrónica","Comisión Federal de Electricidad","2014-12-11T00:00:00.000Z","549348","ocds-0ud2q6-IA-018TOQ848-N30-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","709700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERAFIN CHAVEZ FLORES, id=serafin-chavez-flores}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","709700","573196","2014-02-27T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-23T18:57:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-06T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198578]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","IA-018TOQ848-N238-2012-287573","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2012-12-03T12:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","500468834.- ESPEJOS DE PRECALENTADORES REGENERATIVOS DE LA UNIDAD 2","[{id=compranet-1620524637144}]","018TOQ848","true","Expirado","500468834.- ESPEJOS DE PRECALENTADORES REGENERATIVOS DE LA UNIDAD 2","limited","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","287573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198578}]","500468834.- ESPEJOS DE PRECALENTADORES REGENERATIVOS DE LA UNIDAD 2","287573","true","Electrónica","Comisión Federal de Electricidad","2013-03-05T00:00:00.000Z","310391","ocds-0ud2q6-IA-018TOQ848-N238-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","706844","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","706844","287573","2012-12-05T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-17T12:02:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[JOSE ANTONIO GOMEZ BENITEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266924]","[{identifier={legalName=JOSE ANTONIO GOMEZ BENITEZ, scheme=RUPC, id=26470, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ANTONIO GOMEZ BENITEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-antonio-gomez-benitez}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","IA-018TOQ848-N53-2013-425558","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[jose-antonio-gomez-benitez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2013-06-24T10:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","BOMBA COMPLETA DE INYECCION DE COMBUSTIBLE","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","BOMBA COMPLETA DE INYECCION DE COMBUSTIBLE","limited","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","425558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266924}]","500484960.- BOMBA COMPLETA DE INYECCION DE COMBUSTIBLE","425558","true","Electrónica","Comisión Federal de Electricidad","2013-10-24T00:00:00.000Z","407891","ocds-0ud2q6-IA-018TOQ848-N53-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","706749.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ANTONIO GOMEZ BENITEZ, id=jose-antonio-gomez-benitez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","706749.72","425558",
