"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=GALLARDO CAO ROMERO ALEJANDRA, scheme=RFC, id=GACA7807174A9}]","0","[{name=GALLARDO CAO ROMERO ALEJANDRA}]","[{id=pot}, {id=comprasimss}]","[proveedor]","20","1003037.4400000001","[{id=pot-1620519810584}]","12","Gallardo Cao Romero Alejandra","543805.3500000001","0","gallardo-cao-romero-alejandra","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HAWING PRIETO SIDRONIO, scheme=RFC, id=HAPS601228J43}]","0","[]","[{id=comprasimss}]","[proveedor]","8","574318.3200000001","[{id=comprasimss-1620608011130}]","0","HAWING PRIETO SIDRONIO","0","0","hawing-prieto-sidronio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIO RAMIRO CARRASCO MATAMOROS, scheme=RFC, id=CAMM580313FFO}]","0","[]","[{id=comprasimss}]","[proveedor]","1","11600","[{id=comprasimss-1620608011130}]","0","MARIO RAMIRO CARRASCO MATAMOROS","0","0","mario-ramiro-carrasco-matamoros","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=CENTENO RODRIGUEZ JAVIER, scheme=RFC, id=CERJ440603NF8}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","57","9409336.120000001","[{id=pot-1620519810584}]","5","CENTENO RODRIGUEZ JAVIER","1238062.78","0","centeno-rodriguez-javier","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=LOPEZ JIMENEZ GABRIEL, scheme=RFC, id=LOJG761113RP2}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1","2900","[{id=compranet3-1620530467436}]","17","LOPEZ JIMENEZ GABRIEL","109815.08","0","lopez-jimenez-gabriel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MALDONADO TURRUBIATES SANTA TERESA, scheme=RFC, id=MATS7003274H8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","37748.75","[{id=comprasimss-1620608011130}]","0","MALDONADO TURRUBIATES SANTA TERESA","0","0","maldonado-turrubiates-santa-teresa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOFRE VAZQUEZ JOSE RUBEN, scheme=RFC, id=JOVR551105F6A}]","0","[]","[{id=comprasimss}]","[proveedor]","1","58707.6","[{id=comprasimss-1620608011130}]","0","JOFRE VAZQUEZ JOSE RUBEN","0","0","jofre-vazquez-jose-ruben","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=UTRILLA PASCACIO FRANCISCO JAVIER, scheme=RFC, id=UIPF6011084L2}]","0","[]","[{id=comprasimss}]","[proveedor]","6","72500","[{id=comprasimss-1620608011130}]","0","UTRILLA PASCACIO FRANCISCO JAVIER","0","0","utrilla-pascacio-francisco-javier","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ALVAREZ MARTINEZ TANIA, scheme=RFC, id=AAMT830103V26}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","129","1656456.06","[{id=pot-1620519810584}]","10","ALVAREZ MARTINEZ TANIA","60491.586800000005","0","alvarez-martinez-tania","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=VALDEZ CRUZ RITA, scheme=RFC, id=VACR6505228M8}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","2","249999.99","[{id=compranet3-1620530467436}]","2","VALDEZ CRUZ RITA","215517.21000000002","0","valdez-cruz-rita","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JESSICA VANESSA PEREZ ORTEGA, scheme=RFC, id=PEOJ810119CT5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","13920","[{id=comprasimss-1620608011130}]","0","JESSICA VANESSA PEREZ ORTEGA","0","0","jessica-vanessa-perez-ortega","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NIEBLA MEDINA JUAN JOSE, scheme=RFC, id=NIMJ770202IW4}]","0","[]","[{id=comprasimss}]","[proveedor]","10","1371960.8399999999","[{id=comprasimss-1620608011130}]","0","NIEBLA MEDINA JUAN JOSE","0","0","niebla-medina-juan-jose","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VICTOR MANUEL BURGOS PECH, scheme=RUPC, id=18950, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VICTOR MANUEL BURGOS PECH, scheme=RFC, id=BUPV6202105W9}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","2","174323.44","[{id=compranet-1620524637144}]","26","VICTOR MANUEL BURGOS PECH","1.4823218219159997E8","0","victor-manuel-burgos-pech","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=OSKAR ARAFAT JUAREZ CAMACHO, scheme=RFC, id=JUCO890930H35}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","2781319.6399999997","[{id=compranet-1620524637144}]","1","OSKAR ARAFAT JUAREZ CAMACHO","1425234.46","0","oskar-arafat-juarez-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=NIDIA EUGENIA LUCERO PEREZ, scheme=RFC, id=LUPN790308JA7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","11","362213.73","[{id=compranet-1620524637144}]","9","NIDIA EUGENIA LUCERO PEREZ","313361.65","0","nidia-eugenia-lucero-perez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VILLALOBOS ANGULO SERGIO, scheme=RFC, id=VIAS730711333}]","0","[]","[{id=comprasimss}]","[proveedor]","3","221999.2","[{id=comprasimss-1620608011130}]","0","VILLALOBOS ANGULO SERGIO","0","0","villalobos-angulo-sergio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GRISEL ZARRABAL, scheme=RUPC, id=297690, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRISEL ZARRABAL, scheme=RFC, id=ZAGR841015R44}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","8","4252671.25","[{id=compranet-1620524637144}]","20","GRISEL ZARRABAL","8.617010029E7","0","grisel-zarrabal","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEON PALACIO DAVID, scheme=RFC, id=LEPD720909JP9}]","0","[]","[{id=comprasimss}]","[proveedor]","307","3756844.9499999993","[{id=comprasimss-1620608011130}]","0","LEON PALACIO DAVID","0","0","leon-palacio-david","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=PEREZ AGUILAR FERNANDO, scheme=RFC, id=PEAF7210274Y7}]","0","[{name=PEREZ AGUILAR FERNANDO}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","40","1.033151413E7","[{id=compranet-1620524637144}]","2","perez aguilar fernando","3722423.42","0","perez-aguilar-fernando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LAVARIEGA PACHECO MIGUEL ANGEL, scheme=RFC, id=LAPM600514539}]","0","[]","[{id=comprasimss}]","[proveedor]","1","21850","[{id=comprasimss-1620608011130}]","0","LAVARIEGA PACHECO MIGUEL ANGEL","0","0","lavariega-pacheco-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ BARRERA MARTIN ARTURO, scheme=RFC, id=RABM6209265R2}]","0","[]","[{id=comprasimss}]","[proveedor]","10","951635.18","[{id=comprasimss-1620608011130}]","0","RAMIREZ BARRERA MARTIN ARTURO","0","0","ramirez-barrera-martin-arturo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ LUGO PABLO ANTONIO, scheme=RFC, id=SALP6606292D6}]","0","[]","[{id=comprasimss}]","[proveedor]","5","82220.8","[{id=comprasimss-1620608011130}]","0","SANCHEZ LUGO PABLO ANTONIO","0","0","sanchez-lugo-pablo-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=HEVIA CAMARA ROBERTO, scheme=RFC, id=HECR711003BA2}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","3","674672.91","[{id=compranet-1620524637144}]","7","HEVIA CAMARA ROBERTO","1824713.2499999998","0","hevia-camara-roberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ MOSCOSO ROBERTO, scheme=RFC, id=SAMR7904088N7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","7700","[{id=comprasimss-1620608011130}]","0","SANCHEZ MOSCOSO ROBERTO","0","0","sanchez-moscoso-roberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOAN SEBASTIAN LOZANO SANTOYO, scheme=RFC, id=LOSJ800225AA8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","20268.75","[{id=comprasimss-1620608011130}]","0","JOAN SEBASTIAN LOZANO SANTOYO","0","0","joan-sebastian-lozano-santoyo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ESCALANTE SAURI MAHERLE, scheme=RFC, id=EASM4907084MA}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","1","230","[{id=pot-1620519810584}]","47","ESCALANTE SAURI MAHERLE","59696.31","0","escalante-sauri-maherle","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=YADIRA PEREZ MERINO, scheme=RFC, id=PEMY7809271P3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","10","1279911.9700000002","[{id=compranet-1620524637144}]","3","YADIRA PEREZ MERINO","378153.08999999997","0","yadira-perez-merino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESCOBAR GAMBOA MARTHA LETICIA, scheme=RFC, id=EOGM730129PEA}]","0","[]","[{id=comprasimss}]","[proveedor]","5","430245.1","[{id=comprasimss-1620608011130}]","0","ESCOBAR GAMBOA MARTHA LETICIA","0","0","escobar-gamboa-martha-leticia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ LOMELI RUBEN, scheme=RFC, id=SALR7604228M3}]","0","[]","[{id=comprasimss}]","[proveedor]","4","4605.2","[{id=comprasimss-1620608011130}]","0","SANCHEZ LOMELI RUBEN","0","0","sanchez-lomeli-ruben","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ROBERTO HERNANDEZ TINAJERO, scheme=RFC, id=HETR7004266G7}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","50","514974.38","[{id=compranet3-1620530467436}]","2","ROBERTO HERNANDEZ TINAJERO","45499","0","roberto-hernandez-tinajero","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ GALICIA DANIELA, scheme=RFC, id=ROGD840208A74}]","0","[]","[{id=comprasimss}]","[proveedor]","2","379197.58999999997","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ GALICIA DANIELA","0","0","rodriguez-galicia-daniela","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=ORTIZ RAMIREZ LAZARO, scheme=RFC, id=OIRL611217PR2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","7","2449435.83","[{id=compranet-1620524637144}]","7","ORTIZ RAMIREZ LAZARO","2111582.61","0","ortiz-ramirez-lazaro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORTIZ RAMIREZ HECTOR MANUEL, scheme=RFC, id=OIRH560619K99}]","0","[]","[{id=comprasimss}]","[proveedor]","3","17081.68","[{id=comprasimss-1620608011130}]","0","ORTIZ RAMIREZ HECTOR MANUEL","0","0","ortiz-ramirez-hector-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=TRUJILLO MIRANDA LORENA, scheme=RFC, id=TUML8406152A3}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","7","138728","[{id=compranet3-1620530467436}]","3","TRUJILLO MIRANDA LORENA","54164","0","trujillo-miranda-lorena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HILDA AMEZCUA GODINEZ, scheme=RFC, id=AEGH600126KD1}]","0","[]","[{id=comprasimss}]","[proveedor]","2","31364.41","[{id=comprasimss-1620608011130}]","0","HILDA AMEZCUA GODINEZ","0","0","hilda-amezcua-godinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARY CRUZ MORENO ROMERO, scheme=RFC, id=MORM881008A1A}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","336000","[{id=compranet-1620524637144}]","4","MARY CRUZ MORENO ROMERO","574000","0","mary-cruz-moreno-romero","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RANGEL SANCHEZ FELICIANO, scheme=RFC, id=RASF630809JV7}]","0","[]","[{id=comprasimss}]","[proveedor]","11","242675.53999999995","[{id=comprasimss-1620608011130}]","0","RANGEL SANCHEZ FELICIANO","0","0","rangel-sanchez-feliciano","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ PACHECO MA DEL CARMEN, scheme=RFC, id=MAPC4105172Z4}]","0","[]","[{id=comprasimss}]","[proveedor]","62","309698.61999999994","[{id=comprasimss-1620608011130}]","0","MARTINEZ PACHECO MA DEL CARMEN","0","0","martinez-pacheco-ma-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RIVERA BARRIOS HERMILA, scheme=RFC, id=RIBH540311KP2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","159999.99","[{id=comprasimss-1620608011130}]","0","RIVERA BARRIOS HERMILA","0","0","rivera-barrios-hermila","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","3","1310067.67","[{id=comprasimss-1620608011130}]","0","GARCIA HUERTA ARMANDO LAURO ING.","0","0","garcia-huerta-armando-lauro-ing","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VILLARREAL VILLARREAL BLANCA IDALIA, scheme=RFC, id=VIVB730104VE4}]","0","[]","[{id=comprasimss}]","[proveedor]","11","1429482","[{id=comprasimss-1620608011130}]","0","VILLARREAL VILLARREAL BLANCA IDALIA","0","0","villarreal-villarreal-blanca-idalia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOBATO LOPEZ GORGONIO, scheme=RFC, id=LOLG7209095L9}]","0","[]","[{id=comprasimss}]","[proveedor]","12","2623646.75","[{id=comprasimss-1620608011130}]","0","LOBATO LOPEZ GORGONIO","0","0","lobato-lopez-gorgonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=KAREN ZULEIMA MADRUE?O GALINDO, scheme=RFC, id=MAGK901227UL1}]","0","[]","[{id=comprasimss}]","[proveedor]","2","222754.43","[{id=comprasimss-1620608011130}]","0","KAREN ZULEIMA MADRUE?O GALINDO","0","0","karen-zuleima-madrueo-galindo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PALOMO REYES MARTIN, scheme=RFC, id=PARM660911K26}]","0","[]","[{id=comprasimss}]","[proveedor]","10","74994.92000000001","[{id=comprasimss-1620608011130}]","0","PALOMO REYES MARTIN","0","0","palomo-reyes-martin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=NORMA PRIETO GUTIERREZ, scheme=RFC, id=PIGN6611195X0}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","66","46451.920000000006","[{id=compranet-1620524637144}]","28","NORMA PRIETO GUTIERREZ","3241298.92","0","norma-prieto-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ACOSTA GONZALEZ GUADALUPE, scheme=RFC, id=AOGG5309104S4}]","0","[]","[{id=comprasimss}]","[proveedor]","86","1.058021011E7","[{id=comprasimss-1620608011130}]","0","ACOSTA GONZALEZ GUADALUPE","0","0","acosta-gonzalez-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=RODRIGUEZ FLORES MARIA, scheme=RFC, id=ROFM661205IT5}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","31","2120681.43","[{id=compranet3-1620530467436}]","5","RODRIGUEZ FLORES MARIA","2333485.2","0","rodriguez-flores-maria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DANIEL SALAZAR LIZARRAGA, scheme=RFC, id=SALD850812S47}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","900377.3800000001","[{id=compranet-1620524637144}]","10","DANIEL SALAZAR LIZARRAGA","1840076.7499999998","0","daniel-salazar-lizarraga","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CABRERA MORALES BRUNO ALBERTO, scheme=RFC, id=CAMB710527MP6}]","0","[]","[{id=comprasimss}]","[proveedor]","3","555565","[{id=comprasimss-1620608011130}]","0","CABRERA MORALES BRUNO ALBERTO","0","0","cabrera-morales-bruno-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=ANAYA LOPEZ KARLA PATRICIA, scheme=RFC, id=AALK7503171F1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","1058077.45","[{id=compranet-1620524637144}]","1","ANAYA LOPEZ KARLA PATRICIA","912135.73","0","anaya-lopez-karla-patricia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=ESCAMILLA RUIZ LEON, scheme=RFC, id=EARL500411BX2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","40","9767281.030000001","[{id=compranet-1620524637144}]","7","ESCAMILLA RUIZ LEON","761558.38","0","escamilla-ruiz-leon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MENDEZ GUZMAN DORA LISSETH, scheme=RFC, id=MEGD811018J72}]","0","[]","[{id=comprasimss}]","[proveedor]","5","188100","[{id=comprasimss-1620608011130}]","0","MENDEZ GUZMAN DORA LISSETH","0","0","mendez-guzman-dora-lisseth","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHANONA LOPEZ MARIA DE LOS ANGELES, scheme=RFC, id=CALA700108P73}]","0","[]","[{id=comprasimss}]","[proveedor]","2","215235.96000000002","[{id=comprasimss-1620608011130}]","0","CHANONA LOPEZ MARIA DE LOS ANGELES","0","0","chanona-lopez-maria-de-los-angeles","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ OSUNA JESUS FERNANDO, scheme=RFC, id=LOOJ610107B93}]","0","[]","[{id=comprasimss}]","[proveedor]","2","6171.84","[{id=comprasimss-1620608011130}]","0","LOPEZ OSUNA JESUS FERNANDO","0","0","lopez-osuna-jesus-fernando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUILAR CEBALLOS EDUARDO GUSTAVO, scheme=RFC, id=AUCE861210NI0}]","0","[]","[{id=comprasimss}]","[proveedor]","3","877565.52","[{id=comprasimss-1620608011130}]","0","AGUILAR CEBALLOS EDUARDO GUSTAVO","0","0","aguilar-ceballos-eduardo-gustavo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=JUAN JOSE MADRIGAL HERNANDEZ, scheme=RFC, id=MAHJ8108053I3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","1475700","[{id=compranet-1620524637144}]","1","JUAN JOSE MADRIGAL HERNANDEZ","2381506.2","0","juan-jose-madrigal-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=GONZALEZ RUBIO GARRIDO ANDREA, scheme=RFC, id=GOGA800904LA3}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","2","127600","[{id=pot-1620519810584}]","1","GONZALEZ RUBIO GARRIDO ANDREA","4176","0","gonzalez-rubio-garrido-andrea","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES TAPIA MIGUEL ANTONIO, scheme=RFC, id=FOTM880731IV4}]","0","[]","[{id=comprasimss}]","[proveedor]","6","272124.8","[{id=comprasimss-1620608011130}]","0","FLORES TAPIA MIGUEL ANTONIO","0","0","flores-tapia-miguel-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE LA SERNA REYES GONZALO TRINIDAD, scheme=RFC, id=SERG660516H90}]","0","[]","[{id=comprasimss}]","[proveedor]","1","32484.1","[{id=comprasimss-1620608011130}]","0","DE LA SERNA REYES GONZALO TRINIDAD","0","0","de-la-serna-reyes-gonzalo-trinidad","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GRIMALDO LOERA MARIA MARTHA, scheme=RFC, id=GILM390729AD4}]","0","[]","[{id=comprasimss}]","[proveedor]","2","97652.26000000001","[{id=comprasimss-1620608011130}]","0","GRIMALDO LOERA MARIA MARTHA","0","0","grimaldo-loera-maria-martha","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=HECTOR MARTINEZ LOMELI, scheme=RFC, id=MALH4810285Q9}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","191","2.6518504730000004E7","[{id=compranet-1620524637144}]","72","HECTOR MARTINEZ LOMELI","6.497361388E7","0","hector-martinez-lomeli","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=SOLIS RUIZ MARIO, scheme=RFC, id=SORM630319HU8}]","0","[{name=SOLÍS RUIZ MARIO}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","5","10057.2","[{id=compranet-1620524637144}]","8","SOLIS RUIZ MARIO","139208","0","solis-ruiz-mario","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JUAN JOSE MARTIN SANCHEZ JUAREZ, scheme=RFC, id=SAJJ760618KZ9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","301699.74","[{id=compranet-1620524637144}]","6","JUAN JOSE MARTIN SANCHEZ JUAREZ","8528010.7","0","juan-jose-martin-sanchez-juarez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALFREDO SANTOS HUEMAC DEL VALLE GARDU?O, scheme=RFC, id=VAGA5811013K3}]","0","[]","[{id=comprasimss}]","[proveedor]","16","1014421.5900000001","[{id=comprasimss-1620608011130}]","0","ALFREDO SANTOS HUEMAC DEL VALLE GARDU?O","0","0","alfredo-santos-huemac-del-valle-garduo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIO LEONEL RIVAS BACA, scheme=RFC, id=RIBM860225AGA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","17","8997716.859999998","[{id=compranet-1620524637144}]","11","MARIO LEONEL RIVAS BACA","1.106309654E7","0","mario-leonel-rivas-baca","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARACELI DURAN MORENO, scheme=RFC, id=DUMA6211177Q4}]","0","[]","[{id=comprasimss}]","[proveedor]","2","141278.72","[{id=comprasimss-1620608011130}]","0","ARACELI DURAN MORENO","0","0","araceli-duran-moreno","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROJAS TORRES PEDRO, scheme=RFC, id=ROTP520823HA7}]","0","[]","[{id=comprasimss}]","[proveedor]","6","163365","[{id=comprasimss-1620608011130}]","0","ROJAS TORRES PEDRO","0","0","rojas-torres-pedro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=VICTOR LENIN BLANCO SOMARRIBA, scheme=RFC, id=BASV840121IP1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","388363.49999999994","[{id=compranet-1620524637144}]","4","VICTOR LENIN BLANCO SOMARRIBA","221605.6","0","victor-lenin-blanco-somarriba","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MIGUEL ANGEL PERALTA OLALDE, scheme=RFC, id=PEOM630214K13}]","0","[]","[{id=comprasimss}]","[proveedor]","7","776264.5","[{id=comprasimss-1620608011130}]","0","MIGUEL ANGEL PERALTA OLALDE","0","0","miguel-angel-peralta-olalde","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PI?UELAS RENTENIA OSCAR ALBERTO, scheme=RFC, id=PIRO8409275S5}]","0","[]","[{id=comprasimss}]","[proveedor]","17","48687.17999999999","[{id=comprasimss-1620608011130}]","0","PI?UELAS RENTENIA OSCAR ALBERTO","0","0","piuelas-rentenia-oscar-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GUADALUPE URREA SANCHEZ, scheme=RFC, id=UESG680708MT7}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","15","1142614.16","[{id=compranet-1620524637144}]","14","GUADALUPE URREA SANCHEZ","1514383.93","0","guadalupe-urrea-sanchez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ MARTINEZ MAXIMINO, scheme=RFC, id=MAMM720912KX2}]","0","[]","[{id=comprasimss}]","[proveedor]","10","446247.61","[{id=comprasimss-1620608011130}]","0","MARTINEZ MARTINEZ MAXIMINO","0","0","martinez-martinez-maximino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUIS CARLOS JURADO CASTELO, scheme=RFC, id=JUCL570825NF4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","24750","[{id=compranet-1620524637144}]","14","LUIS CARLOS JURADO CASTELO","1598710.54","0","luis-carlos-jurado-castelo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIAZ GOMEZ RUBEN, scheme=RFC, id=DIGR7107083V8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","6148","[{id=comprasimss-1620608011130}]","0","DIAZ GOMEZ RUBEN","0","0","diaz-gomez-ruben","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANGEL FLORES REYES, scheme=RFC, id=FORA62100174A}]","0","[]","[{id=comprasimss}]","[proveedor]","19","1129200.0299999998","[{id=comprasimss-1620608011130}]","0","ANGEL FLORES REYES","0","0","angel-flores-reyes","0"
