"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-20T16:14:07.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[BELLITA F Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000294-0018962008]","[{identifier={scheme=Registro Nacional, id=3101779822, uri=http://www.registronacional.go.cr/}, address={streetAddress=Atenas, 2 kilómetros este del cruce de Rio Grande carretera Alajuela Concepción, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=BELLITA F Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bellita-f-y-m-sociedad-anonima}]","1261893","CRC","Universidad Técnica Nacional","2020CD-000294-0018962008-432020000600377","[contract]","universidad-tecnica-nacional","[bellita-f-y-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-337-2020 MANTENIMIENTO CORRECTIVO DE VEHÍCULOS PLACAS 343-56, 343-59, 343-60 Y 343-96","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600377","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600377-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000294-0018962008}]","432020000600377","2020-12-20T16:14:07.000Z","2020CD-000294-0018962008","ocds-rwubve-2020CD-000294-0018962008","[SERVICIOS]","1261893","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BELLITA F Y M SOCIEDAD ANONIMA, id=bellita-f-y-m-sociedad-anonima}]","1261893","https://www.sicop.go.cr/index.jsp","buyer","1261893","432020000600377"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T15:23:31.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[BELLITA F Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000297-0018962008]","[{identifier={scheme=Registro Nacional, id=3101779822, uri=http://www.registronacional.go.cr/}, address={streetAddress=Atenas, 2 kilómetros este del cruce de Rio Grande carretera Alajuela Concepción, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=BELLITA F Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bellita-f-y-m-sociedad-anonima}]","482460","CRC","Universidad Técnica Nacional","2020CD-000297-0018962008-432020000600379","[contract]","universidad-tecnica-nacional","[bellita-f-y-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-339-2020 MANTENIMIENTO CORRECTIVO DE VEHÍCULO PLACA 343-24","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600379","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600379-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000297-0018962008}]","432020000600379","2020-12-26T15:23:31.000Z","2020CD-000297-0018962008","ocds-rwubve-2020CD-000297-0018962008","[SERVICIOS]","270300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BELLITA F Y M SOCIEDAD ANONIMA, id=bellita-f-y-m-sociedad-anonima}]","482460","https://www.sicop.go.cr/index.jsp","buyer","270300","432020000600379"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-14T14:44:56.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[BELLITA F Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000261-0018962008]","[{identifier={scheme=Registro Nacional, id=3101779822, uri=http://www.registronacional.go.cr/}, address={streetAddress=Atenas, 2 kilómetros este del cruce de Rio Grande carretera Alajuela Concepción, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=BELLITA F Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bellita-f-y-m-sociedad-anonima}]","347769","CRC","Universidad Técnica Nacional","2020CD-000261-0018962008-432020000600338","[contract]","universidad-tecnica-nacional","[bellita-f-y-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-306-2020 MANTENIMIENTO CORRECTIVO DE VEHÍCULOS PLACAS 343-66 Y 343-04","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600338","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600338-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000261-0018962008}]","432020000600338","2020-11-14T14:44:56.000Z","2020CD-000261-0018962008","ocds-rwubve-2020CD-000261-0018962008","[SERVICIOS]","347769","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BELLITA F Y M SOCIEDAD ANONIMA, id=bellita-f-y-m-sociedad-anonima}]","347769","https://www.sicop.go.cr/index.jsp","buyer","347769","432020000600338"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T09:44:25.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[BELLITA F Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000273-0018962008]","[{identifier={scheme=Registro Nacional, id=3101779822, uri=http://www.registronacional.go.cr/}, address={streetAddress=Atenas, 2 kilómetros este del cruce de Rio Grande carretera Alajuela Concepción, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=BELLITA F Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bellita-f-y-m-sociedad-anonima}]","570282","CRC","Universidad Técnica Nacional","2020CD-000273-0018962008-432020000600353","[contract]","universidad-tecnica-nacional","[bellita-f-y-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-316-2020 MANTENIMIENTO CORRECTIVO DE VEHÍCULOS PLACAS 343-23 Y 343-04","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600353","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600353-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000273-0018962008}]","432020000600353",,"2020CD-000273-0018962008","ocds-rwubve-2020CD-000273-0018962008","[SERVICIOS]","570282","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BELLITA F Y M SOCIEDAD ANONIMA, id=bellita-f-y-m-sociedad-anonima}]","570282","https://www.sicop.go.cr/index.jsp","buyer","570282","432020000600353"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-07T13:25:32.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[BELLITA F Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0018962008]","[{identifier={scheme=Registro Nacional, id=3101779822, uri=http://www.registronacional.go.cr/}, address={streetAddress=Atenas, 2 kilómetros este del cruce de Rio Grande carretera Alajuela Concepción, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=BELLITA F Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bellita-f-y-m-sociedad-anonima}]","1220889","CRC","Universidad Técnica Nacional","2021CD-000086-0018962008-432021000600081","[contract]","universidad-tecnica-nacional","[bellita-f-y-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-106-2021 MANTENIMIENTO CORRECTIVO DE VEHÍCULOS PLACAS 343-23 Y 343-60","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432021000600081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0018962008}]","432021000600081","2021-06-07T13:25:32.000Z","2021CD-000086-0018962008","ocds-rwubve-2021CD-000086-0018962008","[SERVICIOS]","1346349","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BELLITA F Y M SOCIEDAD ANONIMA, id=bellita-f-y-m-sociedad-anonima}]","1220889","https://www.sicop.go.cr/index.jsp","buyer","1346349","432021000600081"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-25T09:12:08.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[BELLITA F Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000109-0018962008]","[{identifier={scheme=Registro Nacional, id=3101779822, uri=http://www.registronacional.go.cr/}, address={streetAddress=Atenas, 2 kilómetros este del cruce de Rio Grande carretera Alajuela Concepción, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=BELLITA F Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bellita-f-y-m-sociedad-anonima}]","215730","CRC","Universidad Técnica Nacional","2021CD-000109-0018962008-432021000600106","[contract]","universidad-tecnica-nacional","[bellita-f-y-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-121-2021 MANTENIMIENTO CORRECTIVO COMPRESOR PLANTA DE PROCEDIMIENTO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432021000600106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000109-0018962008}]","432021000600106","2021-06-25T09:12:08.000Z","2021CD-000109-0018962008","ocds-rwubve-2021CD-000109-0018962008","[SERVICIOS]","215730","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BELLITA F Y M SOCIEDAD ANONIMA, id=bellita-f-y-m-sociedad-anonima}]","215730","https://www.sicop.go.cr/index.jsp","buyer","215730","432021000600106"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-09T12:25:46.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[BELLITA F Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000140-0018962008]","[{identifier={scheme=Registro Nacional, id=3101779822, uri=http://www.registronacional.go.cr/}, address={streetAddress=Atenas, 2 kilómetros este del cruce de Rio Grande carretera Alajuela Concepción, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=BELLITA F Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bellita-f-y-m-sociedad-anonima}]","827169","CRC","Universidad Técnica Nacional","2021CD-000140-0018962008-432021000600210","[contract]","universidad-tecnica-nacional","[bellita-f-y-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-152-2021 MANTENIMIENTO CORRECTIVO DE VEHÍCULOS PLACAS 343-04 Y 343-56","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432021000600210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000140-0018962008}]","432021000600210","2021-08-09T12:25:46.000Z","2021CD-000140-0018962008","ocds-rwubve-2021CD-000140-0018962008","[SERVICIOS]","827169","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BELLITA F Y M SOCIEDAD ANONIMA, id=bellita-f-y-m-sociedad-anonima}]","827169","https://www.sicop.go.cr/index.jsp","buyer","827169","432021000600210"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-27T13:53:17.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[BELLITA F Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000115-0018962008]","[{identifier={scheme=Registro Nacional, id=3101779822, uri=http://www.registronacional.go.cr/}, address={streetAddress=Atenas, 2 kilómetros este del cruce de Rio Grande carretera Alajuela Concepción, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=BELLITA F Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bellita-f-y-m-sociedad-anonima}]","735817.8","CRC","Universidad Técnica Nacional","2021CD-000115-0018962008-432021000600110","[contract]","universidad-tecnica-nacional","[bellita-f-y-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-128-2021 MANTENIMIENTO CORRECTIVO DE VEHÍCULOS PLACAS 343-21 Y 343-59","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432021000600110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000115-0018962008}]","432021000600110","2021-06-27T13:53:17.000Z","2021CD-000115-0018962008","ocds-rwubve-2021CD-000115-0018962008","[SERVICIOS]","735817.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BELLITA F Y M SOCIEDAD ANONIMA, id=bellita-f-y-m-sociedad-anonima}]","735817.8","https://www.sicop.go.cr/index.jsp","buyer","735817.8","432021000600110"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-09T12:34:21.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[BELLITA F Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000203-0018962008]","[{identifier={scheme=Registro Nacional, id=3101779822, uri=http://www.registronacional.go.cr/}, address={streetAddress=Atenas, 2 kilómetros este del cruce de Rio Grande carretera Alajuela Concepción, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=BELLITA F Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bellita-f-y-m-sociedad-anonima}]","362671","CRC","Universidad Técnica Nacional","2021CD-000203-0018962008-432021000600255","[contract]","universidad-tecnica-nacional","[bellita-f-y-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-231-2021 MANTENIMIENTO CORRECTIVO DE VEHÍCULO PLACA 343-67","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432021000600255","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600255-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000203-0018962008}]","432021000600255","2021-09-09T12:34:21.000Z","2021CD-000203-0018962008","ocds-rwubve-2021CD-000203-0018962008","[SERVICIOS]","362671.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BELLITA F Y M SOCIEDAD ANONIMA, id=bellita-f-y-m-sociedad-anonima}]","362671","https://www.sicop.go.cr/index.jsp","buyer","362671.2","432021000600255"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-10T11:47:39.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[BELLITA F Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000205-0018962008]","[{identifier={scheme=Registro Nacional, id=3101779822, uri=http://www.registronacional.go.cr/}, address={streetAddress=Atenas, 2 kilómetros este del cruce de Rio Grande carretera Alajuela Concepción, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=BELLITA F Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bellita-f-y-m-sociedad-anonima}]","516600","CRC","Universidad Técnica Nacional","2021CD-000205-0018962008-432021000600257","[contract]","universidad-tecnica-nacional","[bellita-f-y-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-215-2021 MANTENIMIENTO CORRECTIVO DE VEHÍCULO PLACA 343-19","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432021000600257","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600257-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000205-0018962008}]","432021000600257","2021-09-10T11:47:39.000Z","2021CD-000205-0018962008","ocds-rwubve-2021CD-000205-0018962008","[SERVICIOS]","421260","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BELLITA F Y M SOCIEDAD ANONIMA, id=bellita-f-y-m-sociedad-anonima}]","516600","https://www.sicop.go.cr/index.jsp","buyer","421260","432021000600257"
