"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-31T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-31T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0186&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-0784-2008&vv_provsino=0]","[{roles=supplier, name=COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA, A.C., details={type=company}, id=comite-nacional-de-productividad-e-innovacion-tecnologica-ac}]","Nacional","MXN","Unidad de Adquisiciones","06780001-186-08-P-0784-2008","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[comite-nacional-de-productividad-e-innovacion-tecnologica-ac]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","EVENTOS ESPECIALES","[{id=compranet3-1620530467436}]","6780001","EVENTOS ESPECIALES","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","P-0784-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-0784-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0186&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-0784-2008&vv_provsino=0}]","EVENTOS ESPECIALES","P-0784-2008","NACIONAL FINANCIERA, S.N.C.","06780001-186-08","ocds-0ud2q6-06780001-186-08","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA, A.C., id=comite-nacional-de-productividad-e-innovacion-tecnologica-ac}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","P-0784-2008"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","COORDINACIÓN GENERAL DEL PROGRAMA NACIONAL DE APOYO PARA LAS EMPRESAS DE SOLIDARIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10620&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRM/CO-1211-001-09&vv_provsino=0]","[{roles=supplier, name=COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA, A.C., details={type=company}, id=comite-nacional-de-productividad-e-innovacion-tecnologica-ac}]","Nacional","MXN","Dirección de Recursos Materiales","10620001-041-09-DRM/CO-1211-001-09","[contract]","direccion-de-recursos-materiales-coordinacion-general-del-programa-nacional-de-apoyo-para-las-empresas-de-solidaridad","[comite-nacional-de-productividad-e-innovacion-tecnologica-ac]","services","coordinacion-general-del-programa-nacional-de-apoyo-para-las-empresas-de-solidaridad","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CAPACITACION PARA LA FERIA DE EMPRESAS SOCIALES LEON","[{id=compranet3-1620530467436}]","10620001","CAPACITACION PARA LA FERIA DE EMPRESAS SOCIALES LEON","direct","institution","direccion-de-recursos-materiales-coordinacion-general-del-programa-nacional-de-apoyo-para-las-empresas-de-solidaridad","Dirección de Recursos Materiales","direccion-de-recursos-materiales-coordinacion-general-del-programa-nacional-de-apoyo-para-las-empresas-de-solidaridad","DRM/CO-1211-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/CO-1211-001-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10620&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRM/CO-1211-001-09&vv_provsino=0}]","CAPACITACION PARA LA FERIA DE EMPRESAS SOCIALES LEON","DRM/CO-1211-001-09","COORDINACIÓN GENERAL DEL PROGRAMA NACIONAL DE APOYO PARA LAS EMPRESAS DE SOLIDARIDAD","10620001-041-09","ocds-0ud2q6-10620001-041-09","23000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA, A.C., id=comite-nacional-de-productividad-e-innovacion-tecnologica-ac}]","coordinacion-general-del-programa-nacional-de-apoyo-para-las-empresas-de-solidaridad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23000","DRM/CO-1211-001-09"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0109&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=20080312&vv_provsino=0]","[{roles=supplier, name=COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA, A.C., details={type=company}, id=comite-nacional-de-productividad-e-innovacion-tecnologica-ac}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-109-08-20080312","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[comite-nacional-de-productividad-e-innovacion-tecnologica-ac]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIOS PARA LA PARTICIPACION DEL BANCO EN LA SEMANA NACIONAL PYME","[{id=compranet3-1620530467436}]","6305001","SERVICIOS PARA LA PARTICIPACION DEL BANCO EN LA SEMANA NACIONAL PYME","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20080312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080312-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0109&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=20080312&vv_provsino=0}]","SERVICIOS PARA LA PARTICIPACION DEL BANCO EN LA SEMANA NACIONAL PYME","20080312","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-109-08","ocds-0ud2q6-06305001-109-08","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA, A.C., id=comite-nacional-de-productividad-e-innovacion-tecnologica-ac}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","20080312"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0226&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-0753-2009&vv_provsino=0]","[{roles=supplier, name=COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA, A.C., details={type=company}, id=comite-nacional-de-productividad-e-innovacion-tecnologica-ac}]","Nacional","MXN","Unidad de Adquisiciones","06780001-226-09-P-0753-2009","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[comite-nacional-de-productividad-e-innovacion-tecnologica-ac]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","EVENTOS ESPECIALES","[{id=compranet3-1620530467436}]","6780001","EVENTOS ESPECIALES","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","P-0753-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-0753-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0226&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-0753-2009&vv_provsino=0}]","EVENTOS ESPECIALES","P-0753-2009","NACIONAL FINANCIERA, S.N.C.","06780001-226-09","ocds-0ud2q6-06780001-226-09","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA, A.C., id=comite-nacional-de-productividad-e-innovacion-tecnologica-ac}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","P-0753-2009"
"2021-05-09T03:21:07.000Z","2010-10-28T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-28T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0700&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-0498-2010&vv_provsino=0]","[{roles=supplier, name=COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA, A.C., details={type=company}, id=comite-nacional-de-productividad-e-innovacion-tecnologica-ac}]","Nacional","MXN","Unidad de Adquisiciones","06780001-700-10-P-0498-2010","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[comite-nacional-de-productividad-e-innovacion-tecnologica-ac]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","EVENTOS ESPECIALES","[{id=compranet3-1620530467436}]","6780001","EVENTOS ESPECIALES","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","P-0498-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-0498-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0700&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-0498-2010&vv_provsino=0}]","EVENTOS ESPECIALES","P-0498-2010","NACIONAL FINANCIERA, S.N.C.","06780001-700-10","ocds-0ud2q6-06780001-700-10","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA, A.C., id=comite-nacional-de-productividad-e-innovacion-tecnologica-ac}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","P-0498-2010"
"2021-05-09T03:21:07.000Z","2009-09-17T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-09-17T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0156&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PGR/INMTP/CN/SER/227&vv_provsino=0]","[{roles=supplier, name=COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA, A.C., details={type=company}, id=comite-nacional-de-productividad-e-innovacion-tecnologica-ac}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-156-09-PGR/INMTP/CN/SER/227","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[comite-nacional-de-productividad-e-innovacion-tecnologica-ac]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CURSO DE CAPACITACIýN ""AUDITOR INTERNO"" DE CONFORMIDAD CON LA NORMA ISO19011:2002 CAPACITACIýN","[{id=compranet3-1620530467436}]","17001","CURSO DE CAPACITACIýN ""AUDITOR INTERNO"" DE CONFORMIDAD CON LA NORMA ISO19011:2002 CAPACITACIýN","limited","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/INMTP/CN/SER/227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/INMTP/CN/SER/227-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0156&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PGR/INMTP/CN/SER/227&vv_provsino=0}]","CURSO DE CAPACITACIýN ""AUDITOR INTERNO"" DE CONFORMIDAD CON LA NORMA ISO19011:2002 CAPACITACIýN","PGR/INMTP/CN/SER/227","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-156-09","ocds-0ud2q6-00017001-156-09","362610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA, A.C., id=comite-nacional-de-productividad-e-innovacion-tecnologica-ac}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","362610","PGR/INMTP/CN/SER/227"
"2021-05-09T03:21:07.000Z","2009-10-20T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-20T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0081&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P240/2009&vv_provsino=0]","[{roles=supplier, name=COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA, A.C., details={type=company}, id=comite-nacional-de-productividad-e-innovacion-tecnologica-ac}]","Nacional","MXN","Dirección de Adquisiciones","00010051-081-09-P240/2009","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[comite-nacional-de-productividad-e-innovacion-tecnologica-ac]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS DE CAPACITACIÓN PARA ACTULAIZAR EL SISTEMA DE GESTIÓN DE LA CALIDAD DEL (SNIIM)","[{id=compranet3-1620530467436}]","10051","SERVICIOS DE CAPACITACIÓN PARA ACTULAIZAR EL SISTEMA DE GESTIÓN DE LA CALIDAD DEL (SNIIM)","direct","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","P240/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P240/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0081&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P240/2009&vv_provsino=0}]","SERVICIOS DE CAPACITACIÓN PARA ACTULAIZAR EL SISTEMA DE GESTIÓN DE LA CALIDAD DEL (SNIIM)","P240/2009","SECRETARÍA DE ECONOMÍA","00010051-081-09","ocds-0ud2q6-00010051-081-09","155217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA, A.C., id=comite-nacional-de-productividad-e-innovacion-tecnologica-ac}]","secretaria-de-economia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155217.39","P240/2009"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0113&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 146/2009&vv_provsino=0]","[{roles=supplier, name=COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA, A.C., details={type=company}, id=comite-nacional-de-productividad-e-innovacion-tecnologica-ac}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-113-09-AD 146/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[comite-nacional-de-productividad-e-innovacion-tecnologica-ac]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Asesorýa denominado ""Implementaciýn del Sistema de Gestiýn de Calidad en la Tesorerýa de la Federaciýn""","[{id=compranet3-1620530467436}]","6004","Servicio de Asesorýa denominado ""Implementaciýn del Sistema de Gestiýn de Calidad en la Tesorerýa de la Federaciýn""","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 146/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 146/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0113&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 146/2009&vv_provsino=0}]","Servicio de Asesorýa denominado ""Implementaciýn del Sistema de Gestiýn de Calidad en la Tesorerýa de la Federaciýn""","AD 146/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-113-09","ocds-0ud2q6-00006004-113-09","927000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA, A.C., id=comite-nacional-de-productividad-e-innovacion-tecnologica-ac}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","927000","AD 146/2009"
"2021-05-09T03:21:07.000Z","2006-10-23T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-23T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=11-E8-383&vv_provsino=0]","[{roles=supplier, name=COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA, A.C., details={type=company}, id=comite-nacional-de-productividad-e-innovacion-tecnologica-ac}]","Nacional","MXN","Subdirección General de Administración","14100001-039-06-11-E8-383","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[comite-nacional-de-productividad-e-innovacion-tecnologica-ac]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Serviciod e Comedor","[{id=compranet3-1620530467436}]","14100001","Serviciod e Comedor","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-E8-383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-E8-383-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=11-E8-383&vv_provsino=0}]","Serviciod e Comedor","11-E8-383","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-039-06","ocds-0ud2q6-14100001-039-06","238713.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA, A.C., id=comite-nacional-de-productividad-e-innovacion-tecnologica-ac}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238713.04","11-E8-383"
"2021-05-09T03:21:07.000Z","2006-11-17T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-17T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=11-E8-383 BIS&vv_provsino=0]","[{roles=supplier, name=COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA, A.C., details={type=company}, id=comite-nacional-de-productividad-e-innovacion-tecnologica-ac}]","Nacional","MXN","Subdirección General de Administración","14100001-040-06-11-E8-383 BIS","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[comite-nacional-de-productividad-e-innovacion-tecnologica-ac]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Servicio","[{id=compranet3-1620530467436}]","14100001","Servicio","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-E8-383 BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-E8-383 BIS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=11-E8-383 BIS&vv_provsino=0}]","Servicio","11-E8-383 BIS","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-040-06","ocds-0ud2q6-14100001-040-06","998286.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA, A.C., id=comite-nacional-de-productividad-e-innovacion-tecnologica-ac}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","998286.96","11-E8-383 BIS"
