"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.tenderPeriod.endDate","tender.submissionMethodDetails","tender.submissionMethod"
"2021-06-12T14:05:28.000Z","2020-12-30T00:00:00.000Z","true","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Delegación Chihuahua","RAN",,"complete","[PATRICIA SELENE SOLIS GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","CONTRATO CELEBRADO PARA EL SERVICIO DE LIMPIEZA DE OFICINAS QUE OCUPAN LA DELEGACIÓN DEL RAN EN CHIHUAHUA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=PATRICIA SELENE SOLIS GALLEGOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=patricia-selene-solis-gallegos}]","MXN","Delegación Chihuahua","AA-015B00973-E1-2021-2446797","[contractTermination]","delegacion-chihuahua-registro-agrario-nacional","[patricia-selene-solis-gallegos]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Flor Pilar Cazares Holguin","flor-pilar-cazares-holguin","contract","Delegación Chihuahua","unidad-compradora","PRIMER CONVENIO MODIFICATORIO AL RAN/CHIH/AD.LIMP/02/2020","[{id=compranet-1618437772132}, {id=compranet-1621771200012}, {id=compranet-1623585600007}]","Art. 41 fr. II","015B00973","false","Expirado","PRIMER CONVENIO MODIFICATORIO AL RAN/CHIH/AD.LIMP/02/2020","direct","institution","delegacion-chihuahua-registro-agrario-nacional","Delegación Chihuahua","delegacion-chihuahua-registro-agrario-nacional","2446797","MX-CPA","MXN","CONTRATO CELEBRADO PARA EL SERVICIO DE LIMPIEZA DE OFICINAS QUE OCUPAN LA DELEGACIÓN DEL RAN EN CHIHUAHUA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2446797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","PRIMER CONVENIO MODIFICATORIO AL RAN/CHIH/AD.LIMP/02/2020","2446797","No se utilizó el Contrato Marco","Registro Agrario Nacional","2021-02-28T00:00:00.000Z","2224209","ocds-0ud2q6-AA-015B00973-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","45800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=PATRICIA SELENE SOLIS GALLEGOS, id=patricia-selene-solis-gallegos}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45800","2446797"
"2021-08-15T13:41:07.000Z","2020-01-31T00:00:00.000Z","true","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-01T00:00:00.000Z","México","Delegación Chihuahua","RAN",,"complete","[PATRICIA SELENE SOLIS GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","CONTRATO CELEBRADO PARA BRINDAR EL SERVICIO DE VIGILANCIA EN LAS OFICINAS QUE OCUPA LA DELEGACIÓN DEL REGISTRO AGRARIO NACIONAL EN CHIHUAHUA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1989889]","[{address={countryName=México}, roles=supplier, name=PATRICIA SELENE SOLIS GALLEGOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=patricia-selene-solis-gallegos}]","MXN","Delegación Chihuahua","AA-015B00973-E2-2020-2248456","[contractTermination]","delegacion-chihuahua-registro-agrario-nacional","[patricia-selene-solis-gallegos]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Flor Pilar Cazares Holguin","flor-pilar-cazares-holguin","contract","Delegación Chihuahua","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1622574091324}, {id=compranet-1623585600007}, {id=compranet-1629072000014}]","Art. 41 fr. II","015B00973","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","delegacion-chihuahua-registro-agrario-nacional","Delegación Chihuahua","delegacion-chihuahua-registro-agrario-nacional","2248456","MX-CPA","MXN","CONTRATO CELEBRADO PARA BRINDAR EL SERVICIO DE VIGILANCIA EN LAS OFICINAS QUE OCUPA LA DELEGACIÓN DEL REGISTRO AGRARIO NACIONAL EN CHIHUAHUA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2248456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1989889}]","SERVICIO DE VIGILANCIA","2248456","No se utilizó el Contrato Marco","Registro Agrario Nacional","2020-12-31T00:00:00.000Z","2058811","ocds-0ud2q6-AA-015B00973-E2-2020","false","[{}]","05. Adjudicación Directa LAASSP","215900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=PATRICIA SELENE SOLIS GALLEGOS, id=patricia-selene-solis-gallegos}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215900","2248456","2021-05-27T17:35:00.000Z","Nacional","2020-01-30T00:00:00.000Z","Presencial","[inPerson]"
"2021-10-10T14:23:45.000Z","2020-12-31T00:00:00.000Z",,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Delegación Chihuahua","RAN",,"complete","[PATRICIA SELENE SOLIS GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","ONVENIO CELEBRADO PARA BRINDAR EL SERVICIO DE VIGILANCIA EN OFICINAS DE LA DELEGACIÓN DEL RAN EN CHIHUAHUA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988892]","[{address={countryName=México}, roles=supplier, name=PATRICIA SELENE SOLIS GALLEGOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=patricia-selene-solis-gallegos}]","MXN","Delegación Chihuahua","AA-015B00973-E2-2021-2563385","[contractTermination]","delegacion-chihuahua-registro-agrario-nacional","[patricia-selene-solis-gallegos]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Flor Pilar Cazares Holguin","flor-pilar-cazares-holguin","contract","Delegación Chihuahua","unidad-compradora","Servicio de Vigilncia","[{id=compranet-1618437772132}, {id=compranet-1621771200012}, {id=compranet-1622574091324}, {id=compranet-1623585600007}, {id=compranet-1630886400005}, {id=compranet-1633910400004}]","Art. 41 fr. II","015B00973","false","Expirado","Servicio de Vigilncia","direct","institution","delegacion-chihuahua-registro-agrario-nacional","Delegación Chihuahua","delegacion-chihuahua-registro-agrario-nacional","2563385","MX-CPA","MXN","ONVENIO CELEBRADO PARA BRINDAR EL SERVICIO DE VIGILANCIA EN OFICINAS DE LA DELEGACIÓN DEL RAN EN CHIHUAHUA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2563385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988892}]","CONVENIO MODIFICATORIO AL RAN/CHIH/AD.VIG/02/2020","2563385","No se utilizó el Contrato Marco","Registro Agrario Nacional","2021-02-28T00:00:00.000Z","2224236","ocds-0ud2q6-AA-015B00973-E2-2021","false","[{}]","05. Adjudicación Directa LAASSP","53128","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=PATRICIA SELENE SOLIS GALLEGOS, id=patricia-selene-solis-gallegos}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53128","2563385","2021-05-26T12:07:00.000Z","Nacional","2020-12-31T00:00:00.000Z","Presencial","[inPerson]"
"2022-02-01T17:02:09.000Z",,,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Delegación Chihuahua","RAN",,"complete","[PATRICIA SELENE SOLIS GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","CONTRATO CELEBRADO PARA BRINDAR EL SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACIÓN DEL RAN EN CHIHUAHUA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1986244]","[{address={countryName=México}, roles=supplier, name=PATRICIA SELENE SOLIS GALLEGOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=patricia-selene-solis-gallegos}]","MXN","Delegación Chihuahua","AA-015B00973-E3-2021-2478942","[contractTermination]","delegacion-chihuahua-registro-agrario-nacional","[patricia-selene-solis-gallegos]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Flor Pilar Cazares Holguin","flor-pilar-cazares-holguin","contract","Delegación Chihuahua","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1618437772132}, {id=compranet-1622574091324}, {id=compranet-1623585600007}, {id=compranet-1629072000014}, {id=compranet-1641772800009}, {id=compranet-1643306677853}, {id=compranet-1644192000151}]","Art. 42 párrafo primero","015B00973","false","Activo","SERVICIO DE LIMPIEZA","direct","institution","delegacion-chihuahua-registro-agrario-nacional","Delegación Chihuahua","delegacion-chihuahua-registro-agrario-nacional","2478942","MX-CPA","MXN","CONTRATO CELEBRADO PARA BRINDAR EL SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACIÓN DEL RAN EN CHIHUAHUA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2478942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1986244}]","CONTRATO CELEBRADO PARA SERVICIO DE LIMPIEZA","2478942","No se utilizó el Contrato Marco","Registro Agrario Nacional","2021-12-31T00:00:00.000Z","2251284","ocds-0ud2q6-AA-015B00973-E3-2021","false","[{}]","05. Adjudicación Directa LAASSP","235869.82","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=PATRICIA SELENE SOLIS GALLEGOS, id=patricia-selene-solis-gallegos}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","235869.82","2478942","2021-05-26T12:01:00.000Z","Nacional","2021-02-28T00:00:00.000Z","Presencial","[inPerson]"
"2022-02-01T17:02:09.000Z","2021-03-01T00:00:00.000Z","true","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Delegación Chihuahua","RAN",,"complete","[PATRICIA SELENE SOLIS GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","CONTRATO CELEBRADO PARA BRINDAR EL SERVICIO DE LIMPIEZA EN LAS OFICINAS QUE OCUPA LA DELEGACIÓN DEL REGISTRO AGRARIO NACIONAL EN CHIHUAHUA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1986244]","[{address={countryName=México}, roles=supplier, name=PATRICIA SELENE SOLIS GALLEGOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=patricia-selene-solis-gallegos}]","MXN","Delegación Chihuahua","AA-015B00973-E3-2021-2514588","[contractTermination]","delegacion-chihuahua-registro-agrario-nacional","[patricia-selene-solis-gallegos]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Flor Pilar Cazares Holguin","flor-pilar-cazares-holguin","contract","Delegación Chihuahua","unidad-compradora","Contrato servicio de limpieza","[{id=compranet-1618437772132}, {id=compranet-1622574091324}, {id=compranet-1623585600007}, {id=compranet-1629072000014}, {id=compranet-1641772800009}, {id=compranet-1643306677853}, {id=compranet-1644192000151}]","Art. 42 párrafo primero","015B00973","false","Expirado","Contrato servicio de limpieza","direct","institution","delegacion-chihuahua-registro-agrario-nacional","Delegación Chihuahua","delegacion-chihuahua-registro-agrario-nacional","2514588","MX-CPA","MXN","CONTRATO CELEBRADO PARA BRINDAR EL SERVICIO DE LIMPIEZA EN LAS OFICINAS QUE OCUPA LA DELEGACIÓN DEL REGISTRO AGRARIO NACIONAL EN CHIHUAHUA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2514588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1986244}]","CONTRATO CELEBRADO PARA SERVICIO DE LIMPIEZA","2514588","No se utilizó el Contrato Marco","Registro Agrario Nacional","2021-12-31T00:00:00.000Z","2251284","ocds-0ud2q6-AA-015B00973-E3-2021","false","[{}]","05. Adjudicación Directa LAASSP","273609","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=PATRICIA SELENE SOLIS GALLEGOS, id=patricia-selene-solis-gallegos}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","273609","2514588","2021-05-26T12:01:00.000Z","Nacional","2021-02-28T00:00:00.000Z","Presencial","[inPerson]"
"2022-02-01T17:02:09.000Z",,,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Delegación Chihuahua","RAN",,"complete","[PATRICIA SELENE SOLIS GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","CONTRATO CELEBRADO PARA EL SERVICIO DE VIGILANCIA EN LAS OFICINAS DE LA DELEGACIÓN DEL RAN EN CHIHUAHUA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988869]","[{address={countryName=México}, roles=supplier, name=PATRICIA SELENE SOLIS GALLEGOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=patricia-selene-solis-gallegos}]","MXN","Delegación Chihuahua","AA-015B00973-E4-2021-2478963","[contractTermination]","delegacion-chihuahua-registro-agrario-nacional","[patricia-selene-solis-gallegos]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Flor Pilar Cazares Holguin","flor-pilar-cazares-holguin","contract","Delegación Chihuahua","unidad-compradora","SERVICIO VIGILANCIA","[{id=compranet-1618437772132}, {id=compranet-1622574091324}, {id=compranet-1623585600007}, {id=compranet-1630886400005}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","Art. 42 párrafo primero","015B00973","false","Activo","SERVICIO VIGILANCIA","direct","institution","delegacion-chihuahua-registro-agrario-nacional","Delegación Chihuahua","delegacion-chihuahua-registro-agrario-nacional","2478963","MX-CPA","MXN","CONTRATO CELEBRADO PARA EL SERVICIO DE VIGILANCIA EN LAS OFICINAS DE LA DELEGACIÓN DEL RAN EN CHIHUAHUA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2478963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988869}]","servicio de vigilancia","2478963","No se utilizó el Contrato Marco","Registro Agrario Nacional","2021-12-31T00:00:00.000Z","2251318","ocds-0ud2q6-AA-015B00973-E4-2021","false","[{}]","05. Adjudicación Directa LAASSP","253869.82","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=PATRICIA SELENE SOLIS GALLEGOS, id=patricia-selene-solis-gallegos}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","253869.82","2478963","2021-05-26T11:51:00.000Z","Nacional","2021-02-28T00:00:00.000Z","Presencial","[inPerson]"
"2021-08-15T13:48:17.000Z","2019-05-01T00:00:00.000Z",,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-01T00:00:00.000Z","México","Delegación Chihuahua","RAN",,"complete","[PATRICIA SELENE SOLIS GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","CONTRATO CELEBRADO EN OFICINAS DE LA DELEGACIÓN DE CHIHUAHUA PARA EL SERVICIO DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1989901]","[{address={countryName=México}, roles=supplier, name=PATRICIA SELENE SOLIS GALLEGOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=patricia-selene-solis-gallegos}]","MXN","Delegación Chihuahua","AA-015B00973-E5-2019-2067370","[contractTermination]","delegacion-chihuahua-registro-agrario-nacional","[patricia-selene-solis-gallegos]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Flor Pilar Cazares Holguin","flor-pilar-cazares-holguin","contract","Delegación Chihuahua","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1622574091324}, {id=compranet-1623585600007}, {id=compranet-1629072000014}]","Art. 41 fr. II","015B00973","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","delegacion-chihuahua-registro-agrario-nacional","Delegación Chihuahua","delegacion-chihuahua-registro-agrario-nacional","2067370","MX-CPA","MXN","CONTRATO CELEBRADO EN OFICINAS DE LA DELEGACIÓN DE CHIHUAHUA PARA EL SERVICIO DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2067370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1989901}]","SERVICIO DE LIMPIEZA","2067370","No se utilizó el Contrato Marco","Registro Agrario Nacional","2019-05-31T00:00:00.000Z","1914419","ocds-0ud2q6-AA-015B00973-E5-2019","false","[{}]","05. Adjudicación Directa LAASSP","22900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=PATRICIA SELENE SOLIS GALLEGOS, id=patricia-selene-solis-gallegos}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22900","2067370","2021-05-27T17:44:00.000Z","Nacional","2019-04-29T00:00:00.000Z","Presencial","[inPerson]"
"2021-06-12T13:40:11.000Z","2018-12-18T00:00:00.000Z","true","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Delegación Chihuahua","RAN",,"complete","[PATRICIA SELENE SOLIS GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","PRIMER CONVENIO MODIFICATORIO AL CONTRATO RAN/CHIH/AD.VIG/02/2018 PARA BRINDAR EL SERVICIO DE VIGILANCIA EN LA DELEGACIÓN DEL REGISTRO AGRARIO NACIONAL EN CHIHUAHUA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1607080]","[{address={countryName=México}, roles=supplier, name=PATRICIA SELENE SOLIS GALLEGOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=patricia-selene-solis-gallegos}]","MXN","Delegación Chihuahua","AA-015B00973-E8-2018-1978339","[contractTermination]","delegacion-chihuahua-registro-agrario-nacional","[patricia-selene-solis-gallegos]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Flor Pilar Cazares Holguin","flor-pilar-cazares-holguin","contract","Delegación Chihuahua","unidad-compradora","PRIMER CONVENIO MODIFICATORIO AL CONTRATO RAN/CHIH/AD.VIG/02/2018","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1621771200012}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","015B00973","false","Expirado","PRIMER CONVENIO MODIFICATORIO AL CONTRATO RAN/CHIH/AD.VIG/02/2018","direct","institution","delegacion-chihuahua-registro-agrario-nacional","Delegación Chihuahua","delegacion-chihuahua-registro-agrario-nacional","1978339","MX-CPA","MXN","PRIMER CONVENIO MODIFICATORIO AL CONTRATO RAN/CHIH/AD.VIG/02/2018 PARA BRINDAR EL SERVICIO DE VIGILANCIA EN LA DELEGACIÓN DEL REGISTRO AGRARIO NACIONAL EN CHIHUAHUA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1978339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1607080}]","PRIMER CONVENIO MODIFICATORIO AL CONTRATO RAN/CHIH/AD.VIG/02/2018","1978339","No se utilizó el Contrato Marco","Registro Agrario Nacional","2019-02-28T00:00:00.000Z","1839383","ocds-0ud2q6-AA-015B00973-E8-2018","false","[{}]","05. Adjudicación Directa LAASSP","45800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=PATRICIA SELENE SOLIS GALLEGOS, id=patricia-selene-solis-gallegos}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45800","1978339","2019-01-10T11:27:00.000Z","Nacional","2019-01-01T00:00:00.000Z","Presencial","[inPerson]"
"2021-08-15T13:48:17.000Z","2019-05-01T00:00:00.000Z",,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Delegación Chihuahua","RAN",,"complete","[PATRICIA SELENE SOLIS GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","contrato celebrado para prestar el servicio de vigilancia en las oficinas de la delegación del Registro Agrario Nacional en Chihuahua","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988922]","[{address={countryName=México}, roles=supplier, name=PATRICIA SELENE SOLIS GALLEGOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=patricia-selene-solis-gallegos}]","MXN","Delegación Chihuahua","AA-015B00973-E1-2019-2051395","[contractTermination]","delegacion-chihuahua-registro-agrario-nacional","[patricia-selene-solis-gallegos]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Flor Pilar Cazares Holguin","flor-pilar-cazares-holguin","contract","Delegación Chihuahua","unidad-compradora","Servicio de Vigilancia","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1622574091324}, {id=compranet-1623585600007}, {id=compranet-1629072000014}]","Art. 41 fr. II","015B00973","false","Expirado","Servicio de Vigilancia","direct","institution","delegacion-chihuahua-registro-agrario-nacional","Delegación Chihuahua","delegacion-chihuahua-registro-agrario-nacional","2051395","MX-CPA","MXN","contrato celebrado para prestar el servicio de vigilancia en las oficinas de la delegación del Registro Agrario Nacional en Chihuahua","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2051395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988922}]","CONTRATO CELEBRADO PARA EL SERVICIO DE VIGILANCIA","2051395","No se utilizó el Contrato Marco","Registro Agrario Nacional","2019-04-30T00:00:00.000Z","1903413","ocds-0ud2q6-AA-015B00973-E1-2019","false","[{}]","05. Adjudicación Directa LAASSP","45800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=PATRICIA SELENE SOLIS GALLEGOS, id=patricia-selene-solis-gallegos}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45800","2051395","2021-05-26T12:44:00.000Z","Nacional","2019-02-28T00:00:00.000Z","Presencial","[inPerson]"
"2021-09-05T13:40:26.000Z","2020-01-31T00:00:00.000Z","true","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-02T00:00:00.000Z","México","Delegación Chihuahua","RAN",,"complete","[PATRICIA SELENE SOLIS GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","CONTRATO CELEBRADO PARA EL SERVICIO DE LIMPIEZA EN LAS OFICINAS QUE OCUPA LA DELEGACIÓN DEL REGISTRO AGRARIO NACIONAL EN CHIHUAHUA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988898]","[{address={countryName=México}, roles=supplier, name=PATRICIA SELENE SOLIS GALLEGOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=patricia-selene-solis-gallegos}]","MXN","Delegación Chihuahua","AA-015B00973-E1-2020-2248316","[contractTermination]","delegacion-chihuahua-registro-agrario-nacional","[patricia-selene-solis-gallegos]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Flor Pilar Cazares Holguin","flor-pilar-cazares-holguin","contract","Delegación Chihuahua","unidad-compradora","Servicio de Limpieza","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1630886400005}]","Art. 41 fr. II","015B00973","false","Expirado","Servicio de Limpieza","direct","institution","delegacion-chihuahua-registro-agrario-nacional","Delegación Chihuahua","delegacion-chihuahua-registro-agrario-nacional","2248316","MX-CPA","MXN","CONTRATO CELEBRADO PARA EL SERVICIO DE LIMPIEZA EN LAS OFICINAS QUE OCUPA LA DELEGACIÓN DEL REGISTRO AGRARIO NACIONAL EN CHIHUAHUA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2248316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988898}]","SERVICIO DE LIMPIEZA","2248316","No se utilizó el Contrato Marco","Registro Agrario Nacional","2020-12-31T00:00:00.000Z","2058673","ocds-0ud2q6-AA-015B00973-E1-2020","false","[{}]","05. Adjudicación Directa LAASSP","251900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=PATRICIA SELENE SOLIS GALLEGOS, id=patricia-selene-solis-gallegos}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","251900","2248316","2021-09-03T10:46:00.000Z","Nacional","2020-01-31T00:00:00.000Z","Presencial","[inPerson]"
