"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","842","0","[dependencia]","[{legalName=MOR, id=mor}]","2.796452512699998E9","[{name=INSTITUTO ESTATAL DE INFRAESTRUCTURA EDUCATIVA DE MORELOS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Estatal de Infraestructura Educativa de Morelos","0","0","0","instituto-estatal-de-infraestructura-educativa-de-morelos","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","657","0","[unidad-compradora]","[{legalName=DIRECCIÓN ADMINISTRATIVA, scheme=MX-CPA, id=917047998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5290929180299993E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN ADMINISTRATIVA","0","0","0","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","0","[{type=contactPoint, value=REYNA DIANA LETICIA BARRIOS SALAZAR}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","641","0","[dependencia]","[{legalName=MOR, id=mor}]","2.1176696414304993E9","[{name=SERVICIOS DE SALUD DE MORELOS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios de Salud de Morelos","0","0","0","servicios-de-salud-de-morelos","0",
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","464","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=917053995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0718466508799999E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-servicios-de-salud-de-morelos","0","[{type=contactPoint, value=RODOLFO MANUEL MEJIA LOPEZ}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales, scheme=MX-CPA, id=917053958, uri=https://sites.google.com/site/cnetuc/directorio}]","5.2688887652E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Servicios Generales","0","0","0","departamento-de-servicios-generales-servicios-de-salud-de-morelos","0","[{type=contactPoint, value=Oscar Martinez Espinosa}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","156","0","[dependencia]","[{legalName=MOR, id=mor}]","2.1413912305359998E8","[{name=UNIVERSIDAD TECNOLÓGICA EMILIANO ZAPATA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Universidad Tecnológica Emiliano Zapata","0","180000","0","universidad-tecnologica-emiliano-zapata","0",
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","86","0","[unidad-compradora]","[{legalName=Universidad Tecnologica Emiliano Zapata, scheme=MX-CPA, id=917057978, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0191061982500002E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnologica Emiliano Zapata","0","0","0","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","0","[{type=contactPoint, value=David Romel Mora Cruz}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","40","0","[dependencia]","[{legalName=MOR, id=mor}]","7.358980957E7","[{name=HOSPITAL DEL NIÑO MORELENSE}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Hospital del Niño Morelense","0","0","0","hospital-del-nino-morelense","0",
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","4","0","[unidad-compradora]","[{legalName=Coordinación de Area de Recursos Materiales y Control Patrimonial, scheme=MX-CPA, id=917038987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.047956954E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Coordinación de Area de Recursos Materiales y Control Patrimonial","0","0","0","coordinacion-de-area-de-recursos-materiales-y-control-patrimonial-hospital-del-nino-morelense","0","[{type=contactPoint, value=Maribel Bahena Flores}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","70","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=917057978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.22285032286E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-emiliano-zapata","0","[{type=contactPoint, value=Raquel Ramirez Marin}]"
