"area","sourceRun","name","id","source","classification"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423234}]","IMPORTADORA VEGA S.A.","importadora-vega-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426352}]","ROMERO & PAZMIÑO INGENIERÍA INMOBILIARIA S.A.","romero-&-pazmino-ingenieria-inmobiliaria-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425542}]","PLASTICSACKS CÍA. LTDA.","plasticsacks-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424860}]","MUNDO DEPORTIVO MEDEPORT S.A.","mundo-deportivo-medeport-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420913}]","CARRO SEGURO CARSEG S.A.","carro-seguro-carseg-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422097}]","EXOFRUT S.A.","exofrut-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423944}]","LA COLINA FORESTAL (HILLFOREST) S.A.","la-colina-forestal-hillforest-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422511}]","GESTIÓN EXTERNA GESTIONA GTX S.A.","gestion-externa-gestiona-gtx-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420415}]","ALICOSTA BK HOLDING S.A.","alicosta-bk-holding-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421424}]","CORPORACION JCEVCORP CIA. LTDA","corporacion-jcevcorp-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420751}]","BE-TECH-SYSTEM S.A","be-tech-system-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421732}]","ELECTRO INDUSTRIAL MICABAL S.A.","electro-industrial-micabal-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421034}]","CHOCOLATES FINOS NACIONALES COFINA S.A.","chocolates-finos-nacionales-cofina-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421549}]","DELCORP S.A.","delcorp-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424771}]","MOTORES Y TRACTORES MOTRAC S.A.","motores-y-tractores-motrac-sa","[{id=mujeres2020}]","[company]"
