"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2011-06-20T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-20T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[PYASUR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP901775]","[{roles=supplier, name=PYASUR SA DE CV, details={type=company}, id=pyasur-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","FOP901775-FOP901775","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[pyasur-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONCRETO PREMEZCLADO PARA CICLOPISTAS BANQUETAS Y CENEFAS","[{id=pot-1620519810584}]","CONCRETO PREMEZCLADO PARA CICLOPISTAS BANQUETAS Y CENEFAS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","FOP901775","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOP901775-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP901775}]","CONCRETO PREMEZCLADO PARA CICLOPISTAS BANQUETAS Y CENEFAS","FOP901775","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-06-20T00:00:00.000Z","FOP901775","ocds-0ud2q6-FOP901775","419877.036","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PYASUR SA DE CV, id=pyasur-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","419877.036","FOP901775"
"2019-01-24T01:17:46.000Z","2014-09-05T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Licitación Pública","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Jefatura de Servicios Administrativos en Veracruz",,"complete","[PYASUR SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431571]","[{address={countryName=México}, roles=supplier, name=PYASUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pyasur-sa-de-cv}]","MXN","Jefatura de Servicios Administrativos en Veracruz","LA-011L6W990-N9-2014-910853","[contractTermination]","jefatura-de-servicios-administrativos-en-veracruz-consejo-nacional-de-fomento-educativo","[pyasur-sa-de-cv]","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","570 MATERIAL DE CONSTRUCCIÓN, ELÉCTRICO, HIDRÁULICO Y OTROS","[{id=compranet-1620524637144}]","570 MATERIAL DE CONSTRUCCIÓN, ELÉCTRICO, HIDRÁULICO Y OTROS","open","institution","jefatura-de-servicios-administrativos-en-veracruz-consejo-nacional-de-fomento-educativo","Jefatura de Servicios Administrativos en Veracruz","jefatura-de-servicios-administrativos-en-veracruz-consejo-nacional-de-fomento-educativo","910853","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431571}]","LA-011L6W990-N9-2014 ADQ DE MATERIAL PARA LA CONSTRUCCION: ELECTRICO, HIDRAULICO","910853","Consejo Nacional de Fomento Educativo","2014-12-31T00:00:00.000Z","639684","ocds-0ud2q6-LA-011L6W990-N9-2014","2290078.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PYASUR SA DE CV, id=pyasur-sa-de-cv}]","consejo-nacional-de-fomento-educativo","https://sites.google.com/site/cnetuc/descargas","buyer","2290078.6","910853","2014-07-31T09:43:00.000Z","CONAFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Agustín Dorantes Vázquez","2014-08-11T10:00:00.000Z","agustin-dorantes-vazquez","Jefatura de Servicios Administrativos en Veracruz","011L6W990","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","CONAFE","false","[Adquisiciones]"
"2019-01-24T01:17:46.000Z","2014-09-05T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Licitación Pública","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Jefatura de Servicios Administrativos en Veracruz",,"complete","[PYASUR SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431571]","[{address={countryName=México}, roles=supplier, name=PYASUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pyasur-sa-de-cv}]","MXN","Jefatura de Servicios Administrativos en Veracruz","LA-011L6W990-N9-2014-910818","[contractTermination]","jefatura-de-servicios-administrativos-en-veracruz-consejo-nacional-de-fomento-educativo","[pyasur-sa-de-cv]","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","572 MATERIAL DE CONSTRUCCIÓN, ELÉCTRICO, HIDRÁULICO Y OTROS","[{id=compranet-1620524637144}]","572 MATERIAL DE CONSTRUCCIÓN, ELÉCTRICO, HIDRÁULICO Y OTROS","open","institution","jefatura-de-servicios-administrativos-en-veracruz-consejo-nacional-de-fomento-educativo","Jefatura de Servicios Administrativos en Veracruz","jefatura-de-servicios-administrativos-en-veracruz-consejo-nacional-de-fomento-educativo","910818","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431571}]","LA-011L6W990-N9-2014 ADQ DE MATERIAL PARA LA CONSTRUCCION: ELECTRICO, HIDRAULICO","910818","Consejo Nacional de Fomento Educativo","2014-12-31T00:00:00.000Z","639684","ocds-0ud2q6-LA-011L6W990-N9-2014","1976691.84","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PYASUR SA DE CV, id=pyasur-sa-de-cv}]","consejo-nacional-de-fomento-educativo","https://sites.google.com/site/cnetuc/descargas","buyer","1976691.84","910818","2014-07-31T09:43:00.000Z","CONAFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Agustín Dorantes Vázquez","2014-08-11T10:00:00.000Z","agustin-dorantes-vazquez","Jefatura de Servicios Administrativos en Veracruz","011L6W990","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","CONAFE","false","[Adquisiciones]"
"2019-01-24T01:17:46.000Z","2014-09-05T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Licitación Pública","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Jefatura de Servicios Administrativos en Veracruz",,"complete","[PYASUR SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431571]","[{address={countryName=México}, roles=supplier, name=PYASUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pyasur-sa-de-cv}]","MXN","Jefatura de Servicios Administrativos en Veracruz","LA-011L6W990-N9-2014-910862","[contractTermination]","jefatura-de-servicios-administrativos-en-veracruz-consejo-nacional-de-fomento-educativo","[pyasur-sa-de-cv]","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","576 MATERIAL DE CONSTRUCCIÓN, ELÉCTRICO, HIDRÁULICO Y OTROS","[{id=compranet-1620524637144}]","576 MATERIAL DE CONSTRUCCIÓN, ELÉCTRICO, HIDRÁULICO Y OTROS","open","institution","jefatura-de-servicios-administrativos-en-veracruz-consejo-nacional-de-fomento-educativo","Jefatura de Servicios Administrativos en Veracruz","jefatura-de-servicios-administrativos-en-veracruz-consejo-nacional-de-fomento-educativo","910862","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431571}]","LA-011L6W990-N9-2014 ADQ DE MATERIAL PARA LA CONSTRUCCION: ELECTRICO, HIDRAULICO","910862","Consejo Nacional de Fomento Educativo","2014-12-31T00:00:00.000Z","639684","ocds-0ud2q6-LA-011L6W990-N9-2014","1689005.72","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PYASUR SA DE CV, id=pyasur-sa-de-cv}]","consejo-nacional-de-fomento-educativo","https://sites.google.com/site/cnetuc/descargas","buyer","1689005.72","910862","2014-07-31T09:43:00.000Z","CONAFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Agustín Dorantes Vázquez","2014-08-11T10:00:00.000Z","agustin-dorantes-vazquez","Jefatura de Servicios Administrativos en Veracruz","011L6W990","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","CONAFE","false","[Adquisiciones]"
"2019-01-24T01:17:46.000Z","2014-09-05T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Licitación Pública","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Jefatura de Servicios Administrativos en Veracruz",,"complete","[PYASUR SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431571]","[{address={countryName=México}, roles=supplier, name=PYASUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pyasur-sa-de-cv}]","MXN","Jefatura de Servicios Administrativos en Veracruz","LA-011L6W990-N9-2014-910868","[contractTermination]","jefatura-de-servicios-administrativos-en-veracruz-consejo-nacional-de-fomento-educativo","[pyasur-sa-de-cv]","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","579 MATERIAL DE CONSTRUCCIÓN, ELÉCTRICO, HIDRÁULICO Y OTROS","[{id=compranet-1620524637144}]","579 MATERIAL DE CONSTRUCCIÓN, ELÉCTRICO, HIDRÁULICO Y OTROS","open","institution","jefatura-de-servicios-administrativos-en-veracruz-consejo-nacional-de-fomento-educativo","Jefatura de Servicios Administrativos en Veracruz","jefatura-de-servicios-administrativos-en-veracruz-consejo-nacional-de-fomento-educativo","910868","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431571}]","LA-011L6W990-N9-2014 ADQ DE MATERIAL PARA LA CONSTRUCCION: ELECTRICO, HIDRAULICO","910868","Consejo Nacional de Fomento Educativo","2014-12-31T00:00:00.000Z","639684","ocds-0ud2q6-LA-011L6W990-N9-2014","1636511.08","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PYASUR SA DE CV, id=pyasur-sa-de-cv}]","consejo-nacional-de-fomento-educativo","https://sites.google.com/site/cnetuc/descargas","buyer","1636511.08","910868","2014-07-31T09:43:00.000Z","CONAFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Agustín Dorantes Vázquez","2014-08-11T10:00:00.000Z","agustin-dorantes-vazquez","Jefatura de Servicios Administrativos en Veracruz","011L6W990","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","CONAFE","false","[Adquisiciones]"
"2019-01-24T01:17:46.000Z","2014-09-05T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Licitación Pública","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Jefatura de Servicios Administrativos en Veracruz",,"complete","[PYASUR SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431571]","[{address={countryName=México}, roles=supplier, name=PYASUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pyasur-sa-de-cv}]","MXN","Jefatura de Servicios Administrativos en Veracruz","LA-011L6W990-N9-2014-910807","[contractTermination]","jefatura-de-servicios-administrativos-en-veracruz-consejo-nacional-de-fomento-educativo","[pyasur-sa-de-cv]","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","571 MATERIAL DE CONSTRUCCIÓN, ELÉCTRICO, HIDRÁULICO Y OTROS","[{id=compranet-1620524637144}]","571 MATERIAL DE CONSTRUCCIÓN, ELÉCTRICO, HIDRÁULICO Y OTROS","open","institution","jefatura-de-servicios-administrativos-en-veracruz-consejo-nacional-de-fomento-educativo","Jefatura de Servicios Administrativos en Veracruz","jefatura-de-servicios-administrativos-en-veracruz-consejo-nacional-de-fomento-educativo","910807","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431571}]","LA-011L6W990-N9-2014 ADQ DE MATERIAL PARA LA CONSTRUCCION: ELECTRICO, HIDRAULICO","910807","Consejo Nacional de Fomento Educativo","2014-10-31T00:00:00.000Z","639684","ocds-0ud2q6-LA-011L6W990-N9-2014","1829026","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PYASUR SA DE CV, id=pyasur-sa-de-cv}]","consejo-nacional-de-fomento-educativo","https://sites.google.com/site/cnetuc/descargas","buyer","1829026","910807","2014-07-31T09:43:00.000Z","CONAFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Agustín Dorantes Vázquez","2014-08-11T10:00:00.000Z","agustin-dorantes-vazquez","Jefatura de Servicios Administrativos en Veracruz","011L6W990","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","CONAFE","false","[Adquisiciones]"
"2019-01-24T01:17:46.000Z","2014-09-05T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Licitación Pública","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Jefatura de Servicios Administrativos en Veracruz",,"complete","[PYASUR SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431571]","[{address={countryName=México}, roles=supplier, name=PYASUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pyasur-sa-de-cv}]","MXN","Jefatura de Servicios Administrativos en Veracruz","LA-011L6W990-N9-2014-910944","[contractTermination]","jefatura-de-servicios-administrativos-en-veracruz-consejo-nacional-de-fomento-educativo","[pyasur-sa-de-cv]","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","577 MATERIAL DE CONSTRUCCIÓN, ELÉCTRICO, HIDRÁULICO Y OTROS","[{id=compranet-1620524637144}]","577 MATERIAL DE CONSTRUCCIÓN, ELÉCTRICO, HIDRÁULICO Y OTROS","open","institution","jefatura-de-servicios-administrativos-en-veracruz-consejo-nacional-de-fomento-educativo","Jefatura de Servicios Administrativos en Veracruz","jefatura-de-servicios-administrativos-en-veracruz-consejo-nacional-de-fomento-educativo","910944","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431571}]","LA-011L6W990-N9-2014 ADQ DE MATERIAL PARA LA CONSTRUCCION: ELECTRICO, HIDRAULICO","910944","Consejo Nacional de Fomento Educativo","2014-12-31T00:00:00.000Z","639684","ocds-0ud2q6-LA-011L6W990-N9-2014","2164726.67","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PYASUR SA DE CV, id=pyasur-sa-de-cv}]","consejo-nacional-de-fomento-educativo","https://sites.google.com/site/cnetuc/descargas","buyer","2164726.67","910944","2014-07-31T09:43:00.000Z","CONAFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Agustín Dorantes Vázquez","2014-08-11T10:00:00.000Z","agustin-dorantes-vazquez","Jefatura de Servicios Administrativos en Veracruz","011L6W990","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","CONAFE","false","[Adquisiciones]"
"2019-01-24T01:17:46.000Z","2014-09-05T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Licitación Pública","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Jefatura de Servicios Administrativos en Veracruz",,"complete","[PYASUR SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431571]","[{address={countryName=México}, roles=supplier, name=PYASUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pyasur-sa-de-cv}]","MXN","Jefatura de Servicios Administrativos en Veracruz","LA-011L6W990-N9-2014-910834","[contractTermination]","jefatura-de-servicios-administrativos-en-veracruz-consejo-nacional-de-fomento-educativo","[pyasur-sa-de-cv]","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","574 MATERIAL DE CONSTRUCCIÓN, ELÉCTRICO, HIDRÁULICO Y OTROS","[{id=compranet-1620524637144}]","574 MATERIAL DE CONSTRUCCIÓN, ELÉCTRICO, HIDRÁULICO Y OTROS","open","institution","jefatura-de-servicios-administrativos-en-veracruz-consejo-nacional-de-fomento-educativo","Jefatura de Servicios Administrativos en Veracruz","jefatura-de-servicios-administrativos-en-veracruz-consejo-nacional-de-fomento-educativo","910834","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431571}]","LA-011L6W990-N9-2014 ADQ DE MATERIAL PARA LA CONSTRUCCION: ELECTRICO, HIDRAULICO","910834","Consejo Nacional de Fomento Educativo","2014-12-31T00:00:00.000Z","639684","ocds-0ud2q6-LA-011L6W990-N9-2014","1667824.94","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PYASUR SA DE CV, id=pyasur-sa-de-cv}]","consejo-nacional-de-fomento-educativo","https://sites.google.com/site/cnetuc/descargas","buyer","1667824.94","910834","2014-07-31T09:43:00.000Z","CONAFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Agustín Dorantes Vázquez","2014-08-11T10:00:00.000Z","agustin-dorantes-vazquez","Jefatura de Servicios Administrativos en Veracruz","011L6W990","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","CONAFE","false","[Adquisiciones]"
"2019-01-24T01:17:46.000Z","2014-09-05T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Licitación Pública","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Jefatura de Servicios Administrativos en Veracruz",,"complete","[PYASUR SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431571]","[{address={countryName=México}, roles=supplier, name=PYASUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pyasur-sa-de-cv}]","MXN","Jefatura de Servicios Administrativos en Veracruz","LA-011L6W990-N9-2014-910860","[contractTermination]","jefatura-de-servicios-administrativos-en-veracruz-consejo-nacional-de-fomento-educativo","[pyasur-sa-de-cv]","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","575 MATERIAL DE CONSTRUCCIÓN, ELÉCTRICO, HIDRÁULICO Y OTROS","[{id=compranet-1620524637144}]","575 MATERIAL DE CONSTRUCCIÓN, ELÉCTRICO, HIDRÁULICO Y OTROS","open","institution","jefatura-de-servicios-administrativos-en-veracruz-consejo-nacional-de-fomento-educativo","Jefatura de Servicios Administrativos en Veracruz","jefatura-de-servicios-administrativos-en-veracruz-consejo-nacional-de-fomento-educativo","910860","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431571}]","LA-011L6W990-N9-2014 ADQ DE MATERIAL PARA LA CONSTRUCCION: ELECTRICO, HIDRAULICO","910860","Consejo Nacional de Fomento Educativo","2014-12-31T00:00:00.000Z","639684","ocds-0ud2q6-LA-011L6W990-N9-2014","1797113.91","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PYASUR SA DE CV, id=pyasur-sa-de-cv}]","consejo-nacional-de-fomento-educativo","https://sites.google.com/site/cnetuc/descargas","buyer","1797113.91","910860","2014-07-31T09:43:00.000Z","CONAFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Agustín Dorantes Vázquez","2014-08-11T10:00:00.000Z","agustin-dorantes-vazquez","Jefatura de Servicios Administrativos en Veracruz","011L6W990","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","CONAFE","false","[Adquisiciones]"
"2019-01-24T01:17:46.000Z","2014-09-05T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Licitación Pública","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Jefatura de Servicios Administrativos en Veracruz",,"complete","[PYASUR SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431571]","[{address={countryName=México}, roles=supplier, name=PYASUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pyasur-sa-de-cv}]","MXN","Jefatura de Servicios Administrativos en Veracruz","LA-011L6W990-N9-2014-910858","[contractTermination]","jefatura-de-servicios-administrativos-en-veracruz-consejo-nacional-de-fomento-educativo","[pyasur-sa-de-cv]","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","573 MATERIAL DE CONSTRUCCIÓN, ELÉCTRICO, HIDRÁULICO Y OTROS","[{id=compranet-1620524637144}]","573 MATERIAL DE CONSTRUCCIÓN, ELÉCTRICO, HIDRÁULICO Y OTROS","open","institution","jefatura-de-servicios-administrativos-en-veracruz-consejo-nacional-de-fomento-educativo","Jefatura de Servicios Administrativos en Veracruz","jefatura-de-servicios-administrativos-en-veracruz-consejo-nacional-de-fomento-educativo","910858","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431571}]","LA-011L6W990-N9-2014 ADQ DE MATERIAL PARA LA CONSTRUCCION: ELECTRICO, HIDRAULICO","910858","Consejo Nacional de Fomento Educativo","2014-12-31T00:00:00.000Z","639684","ocds-0ud2q6-LA-011L6W990-N9-2014","500923.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PYASUR SA DE CV, id=pyasur-sa-de-cv}]","consejo-nacional-de-fomento-educativo","https://sites.google.com/site/cnetuc/descargas","buyer","500923.5","910858","2014-07-31T09:43:00.000Z","CONAFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Agustín Dorantes Vázquez","2014-08-11T10:00:00.000Z","agustin-dorantes-vazquez","Jefatura de Servicios Administrativos en Veracruz","011L6W990","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","CONAFE","false","[Adquisiciones]"
