"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-08-16T16:39:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[MARTINEZ SALAS Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153273]","[{identifier={legalName=MARTINEZ SALAS Y ASOCIADOS SC, scheme=RUPC, id=381248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARTINEZ SALAS Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=martinez-salas-y-asociados-sc}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N56-2012-573994","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[martinez-salas-y-asociados-sc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2012-08-17T11:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Asistencia técnica y normativa para la atención, seguimiento y resolución de reclamos asociados al contrato de obra pública a precios unitarios y tiempo determinado No. 091026 referente a la construcción del nuevo puente Analco sobre el Río Santiago, ubica","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Asistencia técnica y normativa para la atención, seguimiento y resolución de reclamos asociados al contrato de obra pública a precios unitarios y tiempo determinado No. 091026 referente a la construcción del nuevo puente Analco sobre el Río Santiago, ubica","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","573994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153273}]","Asist tec y normativa p/reclamos asociados al contrato 091026, P.H.La Yesca","573994","true","Presencial","Comisión Federal de Electricidad","2012-12-08T00:00:00.000Z","244604","ocds-0ud2q6-IO-018TOQ059-N56-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2066285.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTINEZ SALAS Y ASOCIADOS SC, id=martinez-salas-y-asociados-sc}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2066285.04","573994"
"2019-11-08T17:40:02.000Z","2012-08-16T16:57:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[GRUPO PROFESIONAL PLANEACION Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153280]","[{address={countryName=México}, roles=supplier, name=GRUPO PROFESIONAL PLANEACION Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-profesional-planeacion-y-proyectos-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N57-2012-189824","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[grupo-profesional-planeacion-y-proyectos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2012-08-21T10:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Asistencia técnica, normativa y legal para la atención y seguimiento de demandas y reclamos, así como la administración de los diversos contratos de obra pública asociados a la construcción del P.H. L a Yesca.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Asistencia técnica, normativa y legal para la atención y seguimiento de demandas y reclamos, así como la administración de los diversos contratos de obra pública asociados a la construcción del P.H. L a Yesca.","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","189824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153280}]","Asit téc normar y legal Demandas y relamos de diversos contratos PH La Yesca","189824","true","Presencial","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","244639","ocds-0ud2q6-IO-018TOQ059-N57-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1828268.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PROFESIONAL PLANEACION Y PROYECTOS SA DE CV, id=grupo-profesional-planeacion-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1828268.64","189824"
"2019-11-08T17:40:02.000Z","2011-09-13T15:33:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-10T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[LAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40174]","[{address={countryName=México}, roles=supplier, name=LAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lapas-sa-de-cv}]",,"MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N59-2011-200023","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[lapas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2011-09-28T10:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Cimentación y Montaje de Ocho torres anemométricas en el municipio de Tecate, B.C.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Cimentación y Montaje de Ocho torres anemométricas en el municipio de Tecate, B.C.","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","200023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40174}]","Cimentación y montaje de ocho torres anemométricas, municipio de Tecate B.C.","200023","true",,"Comisión Federal de Electricidad","2011-11-22T00:00:00.000Z","71925","ocds-0ud2q6-IO-018TOQ059-N59-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2800000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAPAS SA DE CV, id=lapas-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2800000","200023"
"2019-11-08T17:40:02.000Z","2011-12-15T15:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-03-24T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[PLANEACION Y PROYECTOS DE INGENIERIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2854]","[{address={countryName=México}, roles=supplier, name=PLANEACION Y PROYECTOS DE INGENIERIA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=planeacion-y-proyectos-de-ingenieria-sc}]",,"MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N6-2011-257871","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[planeacion-y-proyectos-de-ingenieria-sc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2011-12-16T09:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Estudio de Factibilidad de alternativas entre Nuevo Necaxa y Patla.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Estudio de Factibilidad de alternativas entre Nuevo Necaxa y Patla.","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","257871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-257871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2854}]","Estudio de Factibilidad de alternativas entre Nuevo Necaxa y Patla","257871","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","9122","ocds-0ud2q6-IO-018TOQ059-N6-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4415000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PLANEACION Y PROYECTOS DE INGENIERIA SC, id=planeacion-y-proyectos-de-ingenieria-sc}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4415000","257871","2011-04-23T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-05T11:11:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-05T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[MUZQUIZ Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360511]","[{identifier={legalName=MUZQUIZ Y ASOCIADOS SA DE CV, scheme=RUPC, id=44777, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MUZQUIZ Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=muzquiz-y-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N6-2014-485688","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[muzquiz-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2014-02-21T09:30:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Servicio de apoyo para la medíción, procesamiento de datos, elaboración de reportes, elaboración de planos y mantenimiento de la instrumentación de la C.H. La Yesca y zonas inestables del embalse.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Servicio de apoyo para la medíción, procesamiento de datos, elaboración de reportes, elaboración de planos y mantenimiento de la instrumentación de la C.H. La Yesca y zonas inestables del embalse.","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","485688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360511}]","Serv apoyo p/medic proce datos, C.H. La Yesca y zonas inestables del embalse.","485688","true","Electrónica","Comisión Federal de Electricidad","2014-12-23T00:00:00.000Z","543852","ocds-0ud2q6-IO-018TOQ059-N6-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6729606","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MUZQUIZ Y ASOCIADOS SA DE CV, id=muzquiz-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6729606","485688","2014-03-04T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-04T14:41:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[COCONAL SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511082]","[{identifier={legalName=COCONAL SAPI DE CV, scheme=RUPC, id=5509, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COCONAL SAPI DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=coconal-sapi-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N6-2015-710965","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[coconal-sapi-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2015-02-18T09:30:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Reparación y restauración del vertedor de servicio, que incluye salto de esquí de la C.H. Netzahualcoyotl (Malpaso), ubicada en el Estado de Chiapas.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Reparación y restauración del vertedor de servicio, que incluye salto de esquí de la C.H. Netzahualcoyotl (Malpaso), ubicada en el Estado de Chiapas.","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","710965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511082}]","Repa y restau del vertedor de la CH Netzahualcoyotl, edo de Chiapas.","710965","true","Electrónica","Comisión Federal de Electricidad","2015-08-28T00:00:00.000Z","756780","ocds-0ud2q6-IO-018TOQ059-N6-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7.484988299E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COCONAL SAPI DE CV, id=coconal-sapi-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.484988299E7","710965","2015-03-24T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-09-29T16:39:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-20T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[AFOROS, EQUIPAMIENTOS Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46006]","[{address={countryName=México}, roles=supplier, name=AFOROS, EQUIPAMIENTOS Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aforos-equipamientos-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N60-2011-258982","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[aforos-equipamientos-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2011-10-10T10:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Línea de conducción de agua para uso pecuario para el poblado de Santo Domingo, P.H. La Yesca.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Línea de conducción de agua para uso pecuario para el poblado de Santo Domingo, P.H. La Yesca.","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","258982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46006}]","Linea de conducción de agua para uso pecuario al poblado.- P.H. La Yesca","258982","true","Presencial","Comisión Federal de Electricidad","2011-12-29T00:00:00.000Z","78099","ocds-0ud2q6-IO-018TOQ059-N60-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1290870.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AFOROS, EQUIPAMIENTOS Y SERVICIOS, S.A. DE C.V., id=aforos-equipamientos-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1290870.53","258982","2011-10-18T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-21T07:49:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-05T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[PROSARAH CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153953]","[{address={countryName=México}, roles=supplier, name=PROSARAH CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prosarah-consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N60-2012-443730","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[prosarah-consultores-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2012-08-24T11:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Caracterización de los usuarios del agua (piscicultores acuicultores, riego y sistema de agua potable) establecimiento y valoracion de externalidades positivas contemplando la operacion del P.H. Las Cruces, Nayarit y su contribucion al desarrollo regional","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Caracterización de los usuarios del agua (piscicultores acuicultores, riego y sistema de agua potable) establecimiento y valoracion de externalidades positivas contemplando la operacion del P.H. Las Cruces, Nayarit y su contribucion al desarrollo regional","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","443730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153953}]","Caracterización de los usuarios del agua, P.H. Las Cruces, Nayarit","443730","true","Presencial","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","245640","ocds-0ud2q6-IO-018TOQ059-N60-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2794524.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROSARAH CONSULTORES SA DE CV, id=prosarah-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2794524.36","443730",
"2019-11-08T17:40:02.000Z","2011-09-30T12:40:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[DANIEL RODRIGUEZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47107]","[{address={countryName=México}, roles=supplier, name=DANIEL RODRIGUEZ VAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-rodriguez-vazquez}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N61-2011-258991","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[daniel-rodriguez-vazquez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2011-10-11T10:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Construcción de adecuación y ampliación de salón de usos múltiples y albergue, del P.H. La Yesca.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Construcción de adecuación y ampliación de salón de usos múltiples y albergue, del P.H. La Yesca.","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","258991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47107}]","Construc de adecu y amplia de salon de usos multiples y albergue.- P.H. La Yesca","258991","true","Presencial","Comisión Federal de Electricidad","2011-12-29T00:00:00.000Z","80143","ocds-0ud2q6-IO-018TOQ059-N61-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1854044.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DANIEL RODRIGUEZ VAZQUEZ, id=daniel-rodriguez-vazquez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1854044.7","258991","2011-10-19T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-04T11:27:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-27T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[GRUPO DE INGENIERIA PARA ESTUDIOS Y CONTROL DE CALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47641]","[{address={countryName=México}, roles=supplier, name=GRUPO DE INGENIERIA PARA ESTUDIOS Y CONTROL DE CALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-de-ingenieria-para-estudios-y-control-de-calidad-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N62-2011-200751","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[grupo-de-ingenieria-para-estudios-y-control-de-calidad-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2011-10-17T10:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Rehabilitación de la sala de juntas y adecuación de la caseta en las oficinas del Centro de Anteproyectos del Pacífico Norte","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Rehabilitación de la sala de juntas y adecuación de la caseta en las oficinas del Centro de Anteproyectos del Pacífico Norte","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","200751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47641}]","Rehabilitación de la sala de juntas en las oficinas del Centro de Anteproyectos","200751","true","Presencial","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","80995","ocds-0ud2q6-IO-018TOQ059-N62-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1880186.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO DE INGENIERIA PARA ESTUDIOS Y CONTROL DE CALIDAD SA DE CV, id=grupo-de-ingenieria-para-estudios-y-control-de-calidad-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1880186.47","200751",
