"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-06-30T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO INTERACCIONES.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-2009-CPAB, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO INTERACCIONES., details={type=company}, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","08-2009-CPAB-08-2009-CPAB","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[aseguradora-interacciones-sa-grupo-financiero-interacciones]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]","PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","08-2009-CPAB","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-2009-CPAB-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-2009-CPAB}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08-2009-CPAB-2, url=http://poi.ipn.mx/contrataciones.htm}]","PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES","08-2009-CPAB","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2010-09-30T00:00:00.000Z","08-2009-CPAB","ocds-0ud2q6-08-2009-CPAB","144065.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO INTERACCIONES., id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144065.39","08-2009-CPAB"
"2021-05-09T00:24:27.000Z","2010-05-06T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-14T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[ACCOR SERVICIOS EMPRESARIALES S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-2010]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S. A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","08-2010-08-2010","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[accor-servicios-empresariales-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE GASOLINA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE GASOLINA","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","08-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-2010}]","ADQUISICION DE VALES DE GASOLINA","08-2010","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2010-05-22T00:00:00.000Z","08-2010","ocds-0ud2q6-08-2010","155220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S. A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155220","08-2010"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-02T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[ING. LUIS IGNACIO MATIAS URRUTIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-07, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=ING. LUIS IGNACIO MATIAS URRUTIA, details={type=person}, id=ing-luis-ignacio-matias-urrutia}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","12-07-12-07","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[ing-luis-ignacio-matias-urrutia]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO EJECUTIVO ESTRUCTURAL EN EL EDIFICIO.","[{id=pot-1620519810584}]","PROYECTO EJECUTIVO ESTRUCTURAL EN EL EDIFICIO.","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","12-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-07}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-12-07-2, url=http://poi.ipn.mx/contrataciones.htm}]","PROYECTO EJECUTIVO ESTRUCTURAL EN EL EDIFICIO.","12-07","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2007-06-19T00:00:00.000Z","12-07","ocds-0ud2q6-12-07","97459.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. LUIS IGNACIO MATIAS URRUTIA, id=ing-luis-ignacio-matias-urrutia}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97459.12","12-07"
"2021-05-09T00:24:27.000Z","2012-04-23T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-02T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[CONSULTORIA ESPECIALIZADA IACSA S.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-12]","[{roles=supplier, name=CONSULTORIA ESPECIALIZADA IACSA S.C, details={type=company}, id=consultoria-especializada-iacsa-sc}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","12-12-12-12","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[consultoria-especializada-iacsa-sc]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE SISTEMA DE CABLEADO ESTRUCTURADO ENLANCES DE FIBRA OPTICA Y SWICHES ENTERASYS PARA EL EDIFICIO 2.","[{id=pot-1620519810584}]","TRABAJOS DE SISTEMA DE CABLEADO ESTRUCTURADO ENLANCES DE FIBRA OPTICA Y SWICHES ENTERASYS PARA EL EDIFICIO 2.","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","12-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-12}]","TRABAJOS DE SISTEMA DE CABLEADO ESTRUCTURADO ENLANCES DE FIBRA OPTICA Y SWICHES ENTERASYS PARA EL EDIFICIO 2.","12-12","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2012-05-17T00:00:00.000Z","12-12","ocds-0ud2q6-12-12","571236.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORIA ESPECIALIZADA IACSA S.C, id=consultoria-especializada-iacsa-sc}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","571236.11","12-12"
"2021-05-09T00:24:27.000Z","2013-05-07T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[ING. JUAN MANUEL RUIZ HERRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-13]","[{roles=supplier, name=ING. JUAN MANUEL RUIZ HERRERA, details={type=person}, id=ing-juan-manuel-ruiz-herrera}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","12-13-12-13","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[ing-juan-manuel-ruiz-herrera]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION Y EVALUACION DE CATALOGO UNIVERSAL DE CONCEPTOS DE OBRA","[{id=pot-1620519810584}]","ACTUALIZACION Y EVALUACION DE CATALOGO UNIVERSAL DE CONCEPTOS DE OBRA","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","12-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-13}]","ACTUALIZACION Y EVALUACION DE CATALOGO UNIVERSAL DE CONCEPTOS DE OBRA","12-13","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2009-12-31T00:00:00.000Z","12-13","ocds-0ud2q6-12-13","90712","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JUAN MANUEL RUIZ HERRERA, id=ing-juan-manuel-ruiz-herrera}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90712","12-13"
"2021-05-09T00:24:27.000Z","2013-09-23T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-25T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[CALLA INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-13-P]","[{roles=supplier, name=CALLA INGENIERÍA S.A. DE C.V., details={type=company}, id=calla-ingenieria-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","12-13-P-12-13-P","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[calla-ingenieria-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE LA 1 ETAPA DEL EDIFICIO DE GOBIERNO CONSISTENTE EN CIMENTACIÓN ESTRUCTURA Y OBRAS COMPLEMENTARIAS.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE LA 1 ETAPA DEL EDIFICIO DE GOBIERNO CONSISTENTE EN CIMENTACIÓN ESTRUCTURA Y OBRAS COMPLEMENTARIAS.","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","12-13-P","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-13-P-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-13-P}]","CONSTRUCCIÓN DE LA 1 ETAPA DEL EDIFICIO DE GOBIERNO CONSISTENTE EN CIMENTACIÓN ESTRUCTURA Y OBRAS COMPLEMENTARIAS.","12-13-P","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2013-12-23T00:00:00.000Z","12-13-P","ocds-0ud2q6-12-13-P","1.807914909E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALLA INGENIERÍA S.A. DE C.V., id=calla-ingenieria-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.807914909E7","12-13-P","true"
"2021-05-09T00:24:27.000Z","2007-10-29T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-29T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[AUTOCAMIONES DE GUERRERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-2007-AD, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=AUTOCAMIONES DE GUERRERO S.A. DE C.V., details={type=company}, id=autocamiones-de-guerrero-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","12-2007-AD-12-2007-AD","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[autocamiones-de-guerrero-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CAMIONETA PICK-UP 4 PUERTAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE CAMIONETA PICK-UP 4 PUERTAS","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","12-2007-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-2007-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-2007-AD}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-12-2007-AD-2, url=http://poi.ipn.mx/contrataciones.htm}]","ADQUISICIÓN DE CAMIONETA PICK-UP 4 PUERTAS","12-2007-AD","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2007-11-28T00:00:00.000Z","12-2007-AD","ocds-0ud2q6-12-2007-AD","152607","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOCAMIONES DE GUERRERO S.A. DE C.V., id=autocamiones-de-guerrero-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152607","12-2007-AD",
"2021-05-09T00:24:27.000Z","2007-06-15T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-16T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[AUSTREBERTA GARCÍA HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-2007-CMMF, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=AUSTREBERTA GARCÍA HERNÁNDEZ, details={type=person}, id=austreberta-garcia-hernandez}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","12-2007-CMMF-12-2007-CMMF","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[austreberta-garcia-hernandez]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","12-2007-CMMF","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-2007-CMMF-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-2007-CMMF}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-12-2007-CMMF-2, url=http://poi.ipn.mx/contrataciones.htm}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO","12-2007-CMMF","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2007-12-31T00:00:00.000Z","12-2007-CMMF","ocds-0ud2q6-12-2007-CMMF","9200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUSTREBERTA GARCÍA HERNÁNDEZ, id=austreberta-garcia-hernandez}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9200","12-2007-CMMF",
"2021-05-09T00:24:27.000Z","2007-08-08T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-13T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[CORPORATIVO EN INGENIERIA Y COMUNICACIONES CSM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-07-P, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=CORPORATIVO EN INGENIERIA Y COMUNICACIONES CSM S.A. DE C.V., details={type=company}, id=corporativo-en-ingenieria-y-comunicaciones-csm-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","12-07-P-12-07-P","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[corporativo-en-ingenieria-y-comunicaciones-csm-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE CASETA TORRE METALICA INSTALACIONES GENERALES Y OBRAS COMPLEMENTARIAS PARA ESTACIÓN TRANSMISORA.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE CASETA TORRE METALICA INSTALACIONES GENERALES Y OBRAS COMPLEMENTARIAS PARA ESTACIÓN TRANSMISORA.","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","12-07-P","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-07-P-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-07-P}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-12-07-P-2, url=http://poi.ipn.mx/contrataciones.htm}]","CONSTRUCCIÓN DE CASETA TORRE METALICA INSTALACIONES GENERALES Y OBRAS COMPLEMENTARIAS PARA ESTACIÓN TRANSMISORA.","12-07-P","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2007-12-18T00:00:00.000Z","12-07-P","ocds-0ud2q6-12-07-P","6115652.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO EN INGENIERIA Y COMUNICACIONES CSM S.A. DE C.V., id=corporativo-en-ingenieria-y-comunicaciones-csm-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6115652.71","12-07-P",
"2021-05-09T00:24:27.000Z","2008-02-18T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-19T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[Ing. Arq. Pablo Peña Carrera.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-08]","[{roles=supplier, name=Ing. Arq. Pablo Peña Carrera., details={type=person}, id=in-g-ar-q-pablo-pena-carrer-a}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","12-08-12-08","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[in-g-ar-q-pablo-pena-carrer-a]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Estructural del Edificio de Aulas en la Escuela Superior de Cómputo del I.P.N.","[{id=pot-1620519810584}]","Proyecto Estructural del Edificio de Aulas en la Escuela Superior de Cómputo del I.P.N.","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","12-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-08}]","Proyecto Estructural del Edificio de Aulas en la Escuela Superior de Cómputo del I.P.N.","12-08","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2008-03-17T00:00:00.000Z","12-08","ocds-0ud2q6-12-08","141481.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ing. Arq. Pablo Peña Carrera., id=in-g-ar-q-pablo-pena-carrer-a}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141481.12","12-08",
