"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:42:08.000Z","2017-11-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-23T15:53:08.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000011-0003300001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","197400000","CRC","Municipalidad de Moravia","2017LA-000011-0003300001-432017000100275","[contract]","municipalidad-de-moravia","[constructora-meco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COLOCACION Y COMPACTACION DE 207823 LITROS DE AC30 PARA ACTIVIDADES DE MANTENIMIENTO DE LA RED VIAL CANTONAL DE MORAVIA”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432017000100275","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100275-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000011-0003300001}]","San José","432017000100275","2017LA-000011-0003300001","ocds-rwubve-2017LA-000011-0003300001","[SERVICIOS]","2.126045705E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","197400000","https://www.sicop.go.cr/index.jsp","buyer","2.126045705E8","432017000100275"
"2021-11-28T01:47:07.000Z","2019-09-05T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-20T09:49:32.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0004400001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","202457142","CRC","Municipalidad de Golfito","2019LA-000008-0004400001-432019000200044","[contract]","municipalidad-de-golfito","[constructora-meco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Colocación de Carpeta Asfáltica, Sistema de Drenajes y Obras Complementarias en Calles Urbanas Cuadrantes Rio Claro Centro,Santiago,San Ramón.","CRC","[{id=sicop-1638063428447}]","Servicios","Golfito","open","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432019000200044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0004400001}]","Puntarenas","432019000200044","2019LA-000008-0004400001","ocds-rwubve-2019LA-000008-0004400001","[SERVICIOS]","1.983935804E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","202457142","https://www.sicop.go.cr/index.jsp","buyer","1.983935804E8","432019000200044","2019-12-20T09:49:32.000Z"
"2021-11-28T01:53:02.000Z","2021-05-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-17T07:51:37.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0002900001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","1.9476819468E8","CRC","Municipalidad de Tarrazú","2021LA-000004-0002900001-432021000700021","[contract]","municipalidad-de-tarrazu","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO SUPERFICIE DE RUEDO SAN MARCOS 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0002900001}]","San José","432021000700021","2021LA-000004-0002900001","ocds-rwubve-2021LA-000004-0002900001","[OBRA PUBLICA]","1.9773880409E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","1.9476819468E8","https://www.sicop.go.cr/index.jsp","buyer","1.9773880409E8","432021000700021","2021-07-17T07:51:37.000Z"
"2021-11-28T01:44:21.000Z","2018-08-03T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-23T10:56:30.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0004700001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","222300000","CRC","MUNICIPALIDAD DE ESPARZA","2018LA-000005-0004700001-432018001600028","[contract]","municipalidad-de-esparza","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de mezcla asfáltica en caliente colocada como carpeta en diferentes sectores del Cantón de Esparza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","open","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432018001600028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0004700001}]","Puntarenas","432018001600028","2018LA-000005-0004700001","ocds-rwubve-2018LA-000005-0004700001","[OBRA PUBLICA]","194976024","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","222300000","https://www.sicop.go.cr/index.jsp","buyer","194976024","432018001600028","2018-06-23T10:56:30.000Z"
"2021-11-28T01:47:07.000Z","2019-01-23T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-25T08:45:40.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0016600012]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","201000000","CRC","MUNICIPALIDAD DE SARCHI","2018LA-000005-0016600012-432019000200012","[contract]","municipalidad-de-sarchi","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OBRA PUBLICA EN DIFERENTES CAMINOS DE LA RED VIAL CANTONAL","CRC","[{id=sicop-1638063428447}]","Servicios","Sarchí","open","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019000200012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0016600012}]","Alajuela","432019000200012","2018LA-000005-0016600012","ocds-rwubve-2018LA-000005-0016600012","[OBRA PUBLICA]","1.9282520602E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","201000000","https://www.sicop.go.cr/index.jsp","buyer","1.9282520602E8","432019000200012","2019-04-25T08:45:40.000Z"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-05-28T07:36:46.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0002900001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","191979500","CRC","Municipalidad de Tarrazú","2018LN-000001-0002900001-432018000700010","[contract]","municipalidad-de-tarrazu","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asfaltado San Marcos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432018000700010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0002900001}]","San José","432018000700010","2018LN-000001-0002900001","ocds-rwubve-2018LN-000001-0002900001","[BIENES/SERVICIOS]","1.9150362697E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","191979500","https://www.sicop.go.cr/index.jsp","buyer","1.9150362697E8","432018000700010",
"2021-11-28T01:47:07.000Z","2019-10-15T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-21T10:24:43.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0004700001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","183583830","CRC","MUNICIPALIDAD DE ESPARZA","2019LA-000011-0004700001-432019001600211","[contract]","municipalidad-de-esparza","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de la superficie de ruedo mediante la colocación de mezcla asfáltica en caliente como carpeta y tratamiento superficial a tres riegos en diferentes sectores del cantón de Esparza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","open","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600211","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0004700001}]","Puntarenas","432019001600211","2019LA-000011-0004700001","ocds-rwubve-2019LA-000011-0004700001","[OBRA PUBLICA]","183268235","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","183583830","https://www.sicop.go.cr/index.jsp","buyer","183268235","432019001600211","2020-04-21T10:24:43.000Z"
"2021-11-28T01:53:02.000Z","2021-06-25T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-01-29T13:48:29.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0021000001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","240000000","CRC","Municipalidad de Santa Cruz","2020LN-000002-0021000001-432021001300015","[contract]","municipalidad-de-santa-cruz","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“CONTRATACIÓN SUMINISTRO, COLOCACIÓN Y ACARREO DE SUBBASE, BASE CARPETA Y OBRAS DE EVACUACIÓN PLUVIAL EN LOS SECTORES DE SANTA ROSA, CHOROTEGA Y SANTA CECILIA”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","open","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432021001300015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0021000001}]","Guanacaste","432021001300015","2020LN-000002-0021000001","ocds-rwubve-2020LN-000002-0021000001","[OBRA PUBLICA]","1.8272085195E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","240000000","https://www.sicop.go.cr/index.jsp","buyer","1.8272085195E8","432021001300015","2021-07-29T13:48:29.000Z"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-06T14:25:32.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000034-0002300005]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","186874200","CRC","Municipalidad de Sarapiquí","2019LA-000034-0002300005-432019000500331","[contract]","municipalidad-de-sarapiqui","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Suministro, Transporte, Colocación y Compactación de Mezcla Asfáltica en Caliente para Mejoras en Superficie de Ruedo Vial ....","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500331","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500331-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000034-0002300005}]","Heredia","432019000500331","2019LA-000034-0002300005","ocds-rwubve-2019LA-000034-0002300005","[OBRA PUBLICA]","1.6993037004E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","186874200","https://www.sicop.go.cr/index.jsp","buyer","1.6993037004E8","432019000500331","2020-03-06T14:25:32.000Z"
"2021-11-28T01:49:58.000Z","2020-08-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-20T11:20:09.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0002900001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","168672581","CRC","Municipalidad de Tarrazú","2020LA-000005-0002900001-432020000700031","[contract]","municipalidad-de-tarrazu","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento superficie de ruedo Rodeo-Cedral 1-05-141 y La Roca 1-05-077","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432020000700031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0002900001}]","San José","432020000700031","2020LA-000005-0002900001","ocds-rwubve-2020LA-000005-0002900001","[OBRA PUBLICA]","168356287","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","168672581","https://www.sicop.go.cr/index.jsp","buyer","168356287","432020000700031",
