"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[GAS EXPRESS NIETO DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10637922&pr=2009]","[{roles=supplier, name=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., scheme=RFC, id=GEN7908272C1}, details={type=company}, id=gas-express-nieto-de-mexico-sa-de-cv}]","100000","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-SG006-S95008-10637922","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[gas-express-nieto-de-mexico-sa-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","open","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10637922","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10637922, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10637922&pr=2009}]","Ciudad de México","10637922","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10637922","ocds-0ud2q6-CDMX-HO-CMNSXXI-SG006-S95008","[Servicios Generales]","100000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., id=gas-express-nieto-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100000","10637922"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[GAS EXPRESS NIETO DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775767&pr=2013]","[{roles=supplier, name=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., scheme=RFC, id=GEN7908272C1}, details={type=company}, id=gas-express-nieto-de-mexico-sa-de-cv}]","1319999.99","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-CVOLPN030201-S252081-10775767","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[gas-express-nieto-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10775767","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775767, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775767&pr=2013}]","Morelos","10775767","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775767","ocds-0ud2q6-MOR-CVOLPN030201-S252081","[Servicios Generales]","1319999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., id=gas-express-nieto-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1319999.99","10775767"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[GAS EXPRESS NIETO DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592984&pr=2016]","[{roles=supplier, name=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., scheme=RFC, id=GEN7908272C1}, details={type=company}, id=gas-express-nieto-de-mexico-sa-de-cv}]","1800000","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-CVOLPN382015-S6M0080-11592984","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[gas-express-nieto-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11592984","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592984, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592984&pr=2016}]","Morelos","11592984","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11592984","ocds-0ud2q6-MOR-CVOLPN382015-S6M0080","[Servicios Generales]","1800000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., id=gas-express-nieto-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1800000","11592984"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[GAS EXPRESS NIETO DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11758820&pr=2017]","[{roles=supplier, name=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., scheme=RFC, id=GEN7908272C1}, details={type=company}, id=gas-express-nieto-de-mexico-sa-de-cv}]","1500000","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-CVOLPN422017-S6M0326-11758820","[contract]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[gas-express-nieto-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11758820","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11758820, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11758820&pr=2017}]","Morelos","11758820","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11758820","ocds-0ud2q6-MOR-CVOLPN422017-S6M0326","[Servicios Generales]","1500000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., id=gas-express-nieto-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1500000","11758820"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[GAS EXPRESS NIETO DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11102542&pr=2014]","[{roles=supplier, name=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., scheme=RFC, id=GEN7908272C1}, details={type=company}, id=gas-express-nieto-de-mexico-sa-de-cv}]","1800000","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-CVOLPN592013-S450048-11102542","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[gas-express-nieto-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11102542","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11102542, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11102542&pr=2014}]","Morelos","11102542","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11102542","ocds-0ud2q6-MOR-CVOLPN592013-S450048","[Servicios Generales]","1800000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., id=gas-express-nieto-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1800000","11102542"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[GAS EXPRESS NIETO DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296338&pr=2015]","[{roles=supplier, name=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., scheme=RFC, id=GEN7908272C1}, details={type=company}, id=gas-express-nieto-de-mexico-sa-de-cv}]","1800000","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-CVOLP0312014-S5M0005-11296338","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[gas-express-nieto-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11296338","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296338, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296338&pr=2015}]","Morelos","11296338","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11296338","ocds-0ud2q6-MOR-CVOLP0312014-S5M0005","[Servicios Generales]","1800000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., id=gas-express-nieto-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1800000","11296338"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAS EXPRESS NIETO DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10683169&pr=2011]","[{roles=supplier, name=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., scheme=RFC, id=GEN7908272C1}, details={type=company}, id=gas-express-nieto-de-mexico-sa-de-cv}]","2499999.98","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-S05052-S150053-10683169","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gas-express-nieto-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10683169","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10683169, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10683169&pr=2011}]","Estado de México","10683169","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10683169","ocds-0ud2q6-MEX-O-S05052-S150053","[Servicios Generales]","2499999.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., id=gas-express-nieto-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2499999.98","10683169"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAS EXPRESS NIETO DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294099&pr=2015]","[{roles=supplier, name=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., scheme=RFC, id=GEN7908272C1}, details={type=company}, id=gas-express-nieto-de-mexico-sa-de-cv}]","4350000","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-S150012-S5M0012-11294099","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gas-express-nieto-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11294099","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294099, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294099&pr=2015}]","Estado de México","11294099","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11294099","ocds-0ud2q6-MEX-O-S150012-S5M0012","[Servicios Generales]","4350000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., id=gas-express-nieto-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4350000","11294099"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[GAS EXPRESS NIETO DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732176&pr=2011]","[{roles=supplier, name=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., scheme=RFC, id=GEN7908272C1}, details={type=company}, id=gas-express-nieto-de-mexico-sa-de-cv}]","438394.16","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD11210-S150043-10732176","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[gas-express-nieto-de-mexico-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10732176","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732176, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732176&pr=2011}]",,"10732176","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10732176","ocds-0ud2q6-OC-SADD11210-S150043","[Servicios Generales]","438394.16","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., id=gas-express-nieto-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","438394.16","10732176"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-09-18T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[GAS EXPRESS NIETO DE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775460&pr=2013]","[{roles=supplier, name=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., scheme=RFC, id=GEN7908272C1}, details={type=company}, id=gas-express-nieto-de-mexico-sa-de-cv}]","508951.16","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LPNN1142012-S250737-10775460","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[gas-express-nieto-de-mexico-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","true","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10775460","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775460, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775460&pr=2013}]",,"10775460","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775460","ocds-0ud2q6-OC-LPNN1142012-S250737","[Servicios Generales]","508951.16","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., id=gas-express-nieto-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","508951.16","10775460"
