"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:24.000Z","2015-03-03T13:28:00.000Z","2015-03-25T00:00:00.000Z","Presidencia Municipal de Mezquital","Licitación Pública","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","complete","[CONSTRUCTORA REYMUNDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520896]","[{identifier={legalName=CONSTRUCTORA REYMUNDO SA DE CV, scheme=RUPC, id=28264, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA REYMUNDO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-reymundo-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-810014976-N1-2015-746238","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[constructora-reymundo-sa-de-cv]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís","2015-03-17T15:00:00.000Z","ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE PUENTE VEHICULAR CON UNA LONGITUD DE 37 ML UBICADO SOBRE EL ARROYO JOYAS DE GUAMUCHIL EN LA LOCALIDAD DE AGUITA ZARCA, MUNICIPIO DE MEZQUITAL, DGO.","[{id=compranet-1620524637144}]","810014976","Mezquital","false","Expirado","CONSTRUCCION DE PUENTE VEHICULAR CON UNA LONGITUD DE 37 ML UBICADO SOBRE EL ARROYO JOYAS DE GUAMUCHIL EN LA LOCALIDAD DE AGUITA ZARCA, MUNICIPIO DE MEZQUITAL, DGO.","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","746238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520896}]","Durango","Puente Aguita Zarca","746238","true","Presencial","Presidencia Municipal de Mezquital","2015-09-25T00:00:00.000Z","770259","ocds-0ud2q6-LO-810014976-N1-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4980284.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=CONSTRUCTORA REYMUNDO SA DE CV, id=constructora-reymundo-sa-de-cv}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4980284.34","746238"
"2019-01-24T01:17:24.000Z","2015-03-03T13:51:00.000Z","2015-03-25T00:00:00.000Z","Presidencia Municipal de Mezquital","Licitación Pública","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","complete","[CONSTRUCTORA REYMUNDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523355]","[{identifier={legalName=CONSTRUCTORA REYMUNDO SA DE CV, scheme=RUPC, id=28264, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA REYMUNDO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-reymundo-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-810014976-N2-2015-746225","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[constructora-reymundo-sa-de-cv]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís","2015-03-17T17:00:00.000Z","ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE PUENTE VEHICULAR CON UNA LONGITUD DE 45 ML UBICADO SOBRE EL ARROYO EN LA LOCALIDAD DE BANCOS DE CALITIQUE, MUNICIPIO DE MEZQUITAL, DGO.","[{id=compranet-1620524637144}]","810014976","Mezquital","false","Expirado","CONSTRUCCION DE PUENTE VEHICULAR CON UNA LONGITUD DE 45 ML UBICADO SOBRE EL ARROYO EN LA LOCALIDAD DE BANCOS DE CALITIQUE, MUNICIPIO DE MEZQUITAL, DGO.","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","746225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523355}]","Durango","Puente Calitique","746225","true","Presencial","Presidencia Municipal de Mezquital","2015-09-25T00:00:00.000Z","773389","ocds-0ud2q6-LO-810014976-N2-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4241406.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=CONSTRUCTORA REYMUNDO SA DE CV, id=constructora-reymundo-sa-de-cv}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4241406.84","746225"
"2019-09-11T10:42:05.000Z","2018-04-24T14:22:00.000Z","2018-04-30T00:00:00.000Z","Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-14T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","complete","[DESARROLLADORA Y URBANIZACIONES RODY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443835]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA Y URBANIZACIONES RODY SA DE CV, additionalIdentifiers={legalName=DESARROLLADORA Y URBANIZACIONES RODY SA DE CV, scheme=RFC, verified=1, id=DUR1702012Q9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrolladora-y-urbanizaciones-rody-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E6-2018-1858997","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[desarrolladora-y-urbanizaciones-rody-sa-de-cv]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís","2018-04-26T12:00:00.000Z","ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","AMPLIACION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE SAN PEDRO DE XICORAS, DEL MUNICIPIO DEL MEZQUITAL, DGO","[{id=compranet-1599767228359}]","810014976","Mezquital","false","Expirado","AMPLIACION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE SAN PEDRO DE XICORAS, DEL MUNICIPIO DEL MEZQUITAL, DGO","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1858997","MX-CPA","MXN","[{datePublished=2018-04-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1858997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443835}]","Durango","Ampliación del Sistema de Agua Potable en la localidad de San Pedro de Xicora","1858997",,"Presencial","Presidencia Municipal de Mezquital","2018-09-10T00:00:00.000Z","1671745","ocds-0ud2q6-IO-810014976-E6-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1948422.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=DESARROLLADORA Y URBANIZACIONES RODY SA DE CV, id=desarrolladora-y-urbanizaciones-rody-sa-de-cv}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1948422.05","1858997","2018-04-27T00:00:00.000Z","active","Ampliación del Sistema de Agua Potable en la localidad de San Pedro de Xicora, del Municipio del Mezquital, Dgo.","Art. 43 s/f","Ampliación del Sistema de Agua Potable en la localidad de San Pedro de Xicora, del Municipio del Mezquital, Dgo.","","47S179","P INFRAESTRUCTURA INDIGENA"
"2019-09-11T10:42:05.000Z","2018-12-02T21:10:00.000Z",,"Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-07T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","complete","[CONSTRUCTORA SIETE ZACATES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593154]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SIETE ZACATES SA DE CV, details={type=company}, id=constructora-siete-zacates-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E15-2018-1965019","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[constructora-siete-zacates-sa-de-cv]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís","2018-05-03T08:00:00.000Z","ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","SUMINISTRO E INSTALACION DE ESTUFAS AHORRADORAS DE LEÑA EN VARIAS LOCALIDADES DEL MUNICIPIO DEL MEZQUITAL, DGO.","[{id=compranet-1599767228359}]","810014976","Mezquital","false","Expirado","SUMINISTRO E INSTALACION DE ESTUFAS AHORRADORAS DE LEÑA EN VARIAS LOCALIDADES DEL MUNICIPIO DEL MEZQUITAL, DGO.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1965019","MX-CPA","MXN","[{datePublished=2018-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1965019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593154}]","Durango","SUMINISTRO E INSTALACION DE ESTUFAS AHORRADORAS DE LEÑA EN VARIAS LOCALIDADES","1965019",,"Presencial","Presidencia Municipal de Mezquital","2018-06-05T00:00:00.000Z","1827226","ocds-0ud2q6-IO-810014976-E15-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1939440","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=CONSTRUCTORA SIETE ZACATES SA DE CV, id=constructora-siete-zacates-sa-de-cv}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1939440","1965019","2018-05-04T00:00:00.000Z","active","SUMINISTRO E INSTALACION DE ESTUFAS AHORRADORAS DE LEÑA EN VARIAS LOCALIDADES DEL MUNICIPIO DEL MEZQUITAL, DGO.","Art. 43 s/f","SUMINISTRO E INSTALACION DE ESTUFAS AHORRADORAS DE LEÑA EN VARIAS LOCALIDADES DEL MUNICIPIO DEL MEZQUITAL, DGO.","",,
"2019-09-11T10:42:05.000Z","2018-04-24T19:29:00.000Z","2018-04-27T00:00:00.000Z","Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-14T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","complete","[JOSE REFUGIO IBARRA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444199]","[{address={countryName=México}, roles=supplier, name=JOSE REFUGIO IBARRA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-refugio-ibarra-rodriguez}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E10-2018-1860372","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[jose-refugio-ibarra-rodriguez]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís","2018-04-25T16:00:00.000Z","ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","Ampliación del Sistema de Agua Potable en la localidad de Candelaria del Alto, del Municipio del Mezquital, Dgo.","[{id=compranet-1599767228359}]","810014976","Mezquital","false","Expirado","Ampliación del Sistema de Agua Potable en la localidad de Candelaria del Alto, del Municipio del Mezquital, Dgo.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1860372","MX-CPA","MXN","[{datePublished=2018-04-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1860372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444199}]","Durango","Ampliación del Sistema de Agua Potable en la localidad de Candelaria del Alto","1860372",,"Presencial","Presidencia Municipal de Mezquital","2018-09-10T00:00:00.000Z","1672090","ocds-0ud2q6-IO-810014976-E10-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1923906.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=JOSE REFUGIO IBARRA RODRIGUEZ, id=jose-refugio-ibarra-rodriguez}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1923906.4","1860372","2018-04-26T00:00:00.000Z","active","Ampliación del Sistema de Agua Potable en la localidad de Candelaria del Alto, del Municipio del Mezquital, Dgo.","Art. 43 s/f","Ampliación del Sistema de Agua Potable en la localidad de Candelaria del Alto, del Municipio del Mezquital, Dgo.","","47S179","P INFRAESTRUCTURA INDIGENA"
"2019-09-11T10:42:05.000Z","2018-04-24T13:11:00.000Z","2018-04-30T00:00:00.000Z","Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-14T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","complete","[JOSE REFUGIO IBARRA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443725]","[{address={countryName=México}, roles=supplier, name=JOSE REFUGIO IBARRA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-refugio-ibarra-rodriguez}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E4-2018-1859078","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[jose-refugio-ibarra-rodriguez]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís","2018-04-26T08:00:00.000Z","ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","Construcción del Sistema de Agua Potable en la Localidad de Mesa de los Bancos, del Municipio del Mezquital, Dgo.","[{id=compranet-1599767228359}]","810014976","Mezquital","false","Expirado","Construcción del Sistema de Agua Potable en la Localidad de Mesa de los Bancos, del Municipio del Mezquital, Dgo.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1859078","MX-CPA","MXN","[{datePublished=2018-04-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1859078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443725}]","Durango","Construcción del Sistema de Agua Potable en la Localidad de Mesa de los Bancos","1859078",,"Presencial","Presidencia Municipal de Mezquital","2018-09-10T00:00:00.000Z","1671618","ocds-0ud2q6-IO-810014976-E4-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1827741.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=JOSE REFUGIO IBARRA RODRIGUEZ, id=jose-refugio-ibarra-rodriguez}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1827741.36","1859078","2018-04-27T00:00:00.000Z","active","Construcción del Sistema de Agua Potable en la Localidad de Mesa de los Bancos, del Municipio del Mezquital, Dgo.","Art. 43 s/f","Construcción del Sistema de Agua Potable en la Localidad de Mesa de los Bancos, del Municipio del Mezquital, Dgo.","","47S179","P INFRAESTRUCTURA INDIGENA"
"2019-01-24T01:16:35.000Z",,,"Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","complete","[INGENIERIA Y CONSTRUCCION MAYREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1458605]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCION MAYREN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-construccion-mayren-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E5-2017-1800965","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[ingenieria-y-construccion-mayren-sa-de-cv]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís",,"ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD CIENEGA DE MIRASOLES, DEL MUNICIPIO DEL MEZQUITAL, DGO.","[{id=compranet-1620524637144}]","810014976","Mezquital","false","Expirado","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD CIENEGA DE MIRASOLES, DEL MUNICIPIO DEL MEZQUITAL, DGO.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1800965","MX-CPA","MXN","[{datePublished=2017-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1800965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1458605}]","Durango","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD CIENEGA DE MIRASOLES","1800965","true","Presencial","Presidencia Municipal de Mezquital","2017-07-01T00:00:00.000Z","1686080","ocds-0ud2q6-IO-810014976-E5-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1803040.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=INGENIERIA Y CONSTRUCCION MAYREN SA DE CV, id=ingenieria-y-construccion-mayren-sa-de-cv}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1803040.95","1800965","2017-03-22T00:00:00.000Z","active",,,,,,
"2019-01-24T01:16:35.000Z",,,"Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","complete","[DESARROLLADORA Y URBANIZACIONES RODY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1455335]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA Y URBANIZACIONES RODY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrolladora-y-urbanizaciones-rody-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E1-2017-1797398","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[desarrolladora-y-urbanizaciones-rody-sa-de-cv]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís",,"ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE LOS ALACRANES","[{id=compranet-1620524637144}]","810014976","Mezquital","false","Expirado","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE LOS ALACRANES","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1797398","MX-CPA","MXN","[{datePublished=2017-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1797398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1455335}]","Durango","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE LOS ALACRANES","1797398","true","Presencial","Presidencia Municipal de Mezquital","2017-07-01T00:00:00.000Z","1683279","ocds-0ud2q6-IO-810014976-E1-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1769604.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=DESARROLLADORA Y URBANIZACIONES RODY SA DE CV, id=desarrolladora-y-urbanizaciones-rody-sa-de-cv}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1769604.9","1797398","2017-03-23T00:00:00.000Z","active",,,,,,
"2019-01-24T01:16:35.000Z",,,"Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-10T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","complete","[RODE CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457822]","[{address={countryName=México}, roles=supplier, name=RODE CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=rode-constructores-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E3-2017-1800059","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[rode-constructores-sa-de-cv]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís",,"ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE LA COFRADIA, DEL MPIO. DEL MEZQUITAL, DGO.","[{id=compranet-1620524637144}]","810014976","Mezquital","false","Expirado","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE LA COFRADIA, DEL MPIO. DEL MEZQUITAL, DGO.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1800059","MX-CPA","MXN","[{datePublished=2017-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1800059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457822}]","Durango","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE LA COFRADIA","1800059","true","Presencial","Presidencia Municipal de Mezquital","2017-07-08T00:00:00.000Z","1684488","ocds-0ud2q6-IO-810014976-E3-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1583107.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=RODE CONSTRUCTORES SA DE CV, id=rode-constructores-sa-de-cv}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1583107.77","1800059","2017-03-31T00:00:00.000Z","active",,,,,,
"2019-01-24T01:16:35.000Z",,,"Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","complete","[INTERTEC ENERGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459621]","[{address={countryName=México}, roles=supplier, name=INTERTEC ENERGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=intertec-energia-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E9-2017-1802153","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[intertec-energia-sa-de-cv]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís",,"ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD PUERTO DEL GUAMUCHIL, DEL MPIO. DEL MEZQUITAL, DGO.","[{id=compranet-1620524637144}]","810014976","Mezquital","false","Expirado","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD PUERTO DEL GUAMUCHIL, DEL MPIO. DEL MEZQUITAL, DGO.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1802153","MX-CPA","MXN","[{datePublished=2017-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1802153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459621}]","Durango","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD PUERTO DEL GUAMUCHIL","1802153","true","Presencial","Presidencia Municipal de Mezquital","2017-07-01T00:00:00.000Z","1686088","ocds-0ud2q6-IO-810014976-E9-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1566683.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=INTERTEC ENERGIA SA DE CV, id=intertec-energia-sa-de-cv}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1566683.81","1802153","2017-03-23T00:00:00.000Z","active",,,,,,
