"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-28T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-07-28T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[CLAUDIA VILLA ALDANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0133&vv_provsino=0]","[{roles=supplier, name=CLAUDIA VILLA ALDANA, details={type=person}, id=claudia-villa-aldana}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-018-08-08-1-0133","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[claudia-villa-aldana]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","DESMALEZADORA PORTATIL","[{id=compranet3-1620530467436}]","18500005","DESMALEZADORA PORTATIL","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","08-1-0133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0133-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0133&vv_provsino=0}]","DESMALEZADORA PORTATIL","08-1-0133","LUZ Y FUERZA DEL CENTRO","18500005-018-08","ocds-0ud2q6-18500005-018-08","539226","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLAUDIA VILLA ALDANA, id=claudia-villa-aldana}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","539226","08-1-0133"
"2021-05-09T03:21:07.000Z","2009-06-17T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-06-17T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[SERVICIOS CORPORATIVOS UNIDOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-A-0151-MIM&vv_provsino=0]","[{roles=supplier, name=SERVICIOS CORPORATIVOS UNIDOS, S.A. DE C.V., details={type=company}, id=servicios-corporativos-unidos-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-013-09-09-A-0151-MIM","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[servicios-corporativos-unidos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","ELEVADOR DE CUATRO POSTES","[{id=compranet3-1620530467436}]","18500005","ELEVADOR DE CUATRO POSTES","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","09-A-0151-MIM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-A-0151-MIM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-A-0151-MIM&vv_provsino=0}]","ELEVADOR DE CUATRO POSTES","09-A-0151-MIM","LUZ Y FUERZA DEL CENTRO","18500005-013-09","ocds-0ud2q6-18500005-013-09","534720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS UNIDOS, S.A. DE C.V., id=servicios-corporativos-unidos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","534720","09-A-0151-MIM"
"2021-05-09T03:21:07.000Z","2008-09-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[FERRETERIA PORTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0149&vv_provsino=0]","[{roles=supplier, name=FERRETERIA PORTALES, S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-013-08-08-1-0149","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[ferreteria-portales-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","CAMA PARA TALLER","[{id=compranet3-1620530467436}]","18500005","CAMA PARA TALLER","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","08-1-0149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0149-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0149&vv_provsino=0}]","CAMA PARA TALLER","08-1-0149","LUZ Y FUERZA DEL CENTRO","18500005-013-08","ocds-0ud2q6-18500005-013-08","534266.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA PORTALES, S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","534266.57","08-1-0149"
"2021-05-09T03:21:07.000Z","2009-06-24T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-06-24T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[MODELOS INDUSTRIALES PANIAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-A-0158-MIM&vv_provsino=0]","[{roles=supplier, name=MODELOS INDUSTRIALES PANIAGUA, S.A. DE C.V., details={type=company}, id=modelos-industriales-paniagua-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-017-09-09-A-0158-MIM","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[modelos-industriales-paniagua-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","ROLLO H","[{id=compranet3-1620530467436}]","18500005","ROLLO H","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","09-A-0158-MIM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-A-0158-MIM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-A-0158-MIM&vv_provsino=0}]","ROLLO H","09-A-0158-MIM","LUZ Y FUERZA DEL CENTRO","18500005-017-09","ocds-0ud2q6-18500005-017-09","532350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MODELOS INDUSTRIALES PANIAGUA, S.A. DE C.V., id=modelos-industriales-paniagua-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","532350","09-A-0158-MIM"
"2021-05-09T03:21:07.000Z","2002-08-19T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-08-19T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[SUPERLUBRICANTES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0094&vv_provsino=0]","[{roles=supplier, name=SUPERLUBRICANTES DE MEXICO, S.A. DE C.V., details={type=company}, id=superlubricantes-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-002-02-02-1-0094","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[superlubricantes-de-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","ACEITE HIDRAULICO MEXLUB","[{id=compranet3-1620530467436}]","18500005","ACEITE HIDRAULICO MEXLUB","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","02-1-0094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0094-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0094&vv_provsino=0}]","ACEITE HIDRAULICO MEXLUB","02-1-0094","LUZ Y FUERZA DEL CENTRO","18500005-002-02","ocds-0ud2q6-18500005-002-02","499976","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERLUBRICANTES DE MEXICO, S.A. DE C.V., id=superlubricantes-de-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499976","02-1-0094"
"2021-05-09T03:21:07.000Z","2009-07-27T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-07-27T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[OFFICE CLUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09A-0243-MIM&vv_provsino=0]","[{roles=supplier, name=OFFICE CLUB, S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-022-09-09A-0243-MIM","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[office-club-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","PAPEL BOND CARTA","[{id=compranet3-1620530467436}]","18500005","PAPEL BOND CARTA","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","09A-0243-MIM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09A-0243-MIM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09A-0243-MIM&vv_provsino=0}]","PAPEL BOND CARTA","09A-0243-MIM","LUZ Y FUERZA DEL CENTRO","18500005-022-09","ocds-0ud2q6-18500005-022-09","462735","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE CLUB, S.A. DE C.V., id=office-club-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","462735","09A-0243-MIM"
"2021-05-09T03:21:07.000Z","2008-10-16T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-10-16T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[INTEGRATEC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0301&vv_provsino=0]","[{roles=supplier, name=INTEGRATEC DE MEXICO, S.A. DE C.V., details={type=company}, id=integratec-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-024-08-08-1-0301","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[integratec-de-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","MAESTRA LOCAL","[{id=compranet3-1620530467436}]","18500005","MAESTRA LOCAL","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","08-1-0301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0301-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0301&vv_provsino=0}]","MAESTRA LOCAL","08-1-0301","LUZ Y FUERZA DEL CENTRO","18500005-024-08","ocds-0ud2q6-18500005-024-08","448400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRATEC DE MEXICO, S.A. DE C.V., id=integratec-de-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","448400","08-1-0301"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[IUSA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-A-0247-MIG&vv_provsino=0]","[{roles=supplier, name=IUSA S. A. DE C. V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-023-09-09-A-0247-MIG","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[iusa-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","Cables","[{id=compranet3-1620530467436}]","18500005","Cables","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","09-A-0247-MIG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-A-0247-MIG-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-A-0247-MIG&vv_provsino=0}]","Cables","09-A-0247-MIG","LUZ Y FUERZA DEL CENTRO","18500005-023-09","ocds-0ud2q6-18500005-023-09","443800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA S. A. DE C. V., id=iusa-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","443800","09-A-0247-MIG"
"2021-05-09T03:21:07.000Z","2008-09-24T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-09-24T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[MEX AMERICAN METAL MARKET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0235&vv_provsino=0]","[{roles=supplier, name=MEX AMERICAN METAL MARKET, S.A. DE C.V., details={type=company}, id=mex-american-metal-market-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-012-08-08-1-0235","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[mex-american-metal-market-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","CABLE CUF THW","[{id=compranet3-1620530467436}]","18500005","CABLE CUF THW","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","08-1-0235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0235-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0235&vv_provsino=0}]","CABLE CUF THW","08-1-0235","LUZ Y FUERZA DEL CENTRO","18500005-012-08","ocds-0ud2q6-18500005-012-08","436100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEX AMERICAN METAL MARKET, S.A. DE C.V., id=mex-american-metal-market-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","436100","08-1-0235"
"2021-05-09T03:21:07.000Z","2008-10-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-10-09T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[SERVIDISTRIBUIDORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0307&vv_provsino=0]","[{roles=supplier, name=SERVIDISTRIBUIDORA, S.A. DE C.V., details={type=company}, id=servidistribuidora-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-025-08-08-1-0307","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[servidistribuidora-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","TUVO DE PVC","[{id=compranet3-1620530467436}]","18500005","TUVO DE PVC","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","08-1-0307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0307-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0307&vv_provsino=0}]","TUVO DE PVC","08-1-0307","LUZ Y FUERZA DEL CENTRO","18500005-025-08","ocds-0ud2q6-18500005-025-08","427369.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIDISTRIBUIDORA, S.A. DE C.V., id=servidistribuidora-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","427369.98","08-1-0307"
