"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[JOSE JOAQUIN SANDOVAL JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S00004 Y S00005&p_CveDep=00641&p_CveUni=189&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JOSE JOAQUIN SANDOVAL JIMENEZ, details={type=person}, id=jose-joaquin-sandoval-jimenez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-008-09-S00004 Y S00005","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[jose-joaquin-sandoval-jimenez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación Pública Nacional, para la contratación de servicios de conservación.","[{id=compranet3-1620530467436}]","641189","Licitación Pública Nacional, para la contratación de servicios de conservación.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","S00004 Y S00005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S00004 Y S00005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S00004 Y S00005&p_CveDep=00641&p_CveUni=189&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Licitación Pública Nacional, para la contratación de servicios de conservación.","S00004 Y S00005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-008-09","ocds-0ud2q6-00641189-008-09","692520.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE JOAQUIN SANDOVAL JIMENEZ, id=jose-joaquin-sandoval-jimenez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","692520.89","S00004 Y S00005"
"2021-05-09T03:21:07.000Z","2008-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[GRUPO SANTANA DEL PACIFICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C90013-14-15 Y 16&p_CveDep=00641&p_CveUni=189&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO S.A. DE C.V., details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-011-08-C90013-14-15 Y 16","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios de Conservaciýn de bienes y equipos.","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios de Conservaciýn de bienes y equipos.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C90013-14-15 Y 16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C90013-14-15 Y 16-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C90013-14-15 Y 16&p_CveDep=00641&p_CveUni=189&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios de Conservaciýn de bienes y equipos.","C90013-14-15 Y 16","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-011-08","ocds-0ud2q6-00641189-011-08","684003.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SANTANA DEL PACIFICO S.A. DE C.V., id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","684003.6","C90013-14-15 Y 16"
"2021-05-09T03:21:07.000Z","2008-08-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-27T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[CENTRO DE DIAGNOSTICO LA CRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0047&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C8-205&vv_provsino=0]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO LA CRUZ, S.A. DE C.V., details={type=company}, id=centro-de-diagnostico-la-cruz-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-047-08-C8-205","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[centro-de-diagnostico-la-cruz-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","SUBROGACION DEL SERVICIO DE TOMOGRAFIA AXIAL COMPUTARIZADA","[{id=compranet3-1620530467436}]","641189","SUBROGACION DEL SERVICIO DE TOMOGRAFIA AXIAL COMPUTARIZADA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C8-205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C8-205-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0047&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C8-205&vv_provsino=0}]","SUBROGACION DEL SERVICIO DE TOMOGRAFIA AXIAL COMPUTARIZADA","C8-205","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-047-08","ocds-0ud2q6-00641189-047-08","682121.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE DIAGNOSTICO LA CRUZ, S.A. DE C.V., id=centro-de-diagnostico-la-cruz-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","682121.29","C8-205"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60229&p_CveDep=00641&p_CveUni=189&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-007-06-D60229","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","LICITACION PUBLICA INTERNACIONAL ELECTRONICA DE CONFORMIDAD CON LOS TRATADOS DE LIBRE COMERCIO, PARA LA ADQUISICION DE SUMINISTRO DE MATERIAL DE LABORATORIO, GRUPO DE SUMINISTRO 080 (ARTICULO 28 FRACCION II INCISO A) DE LA LEY DE ADQUISICIONES, ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PUBLICO)","[{id=compranet3-1620530467436}]","641189","LICITACION PUBLICA INTERNACIONAL ELECTRONICA DE CONFORMIDAD CON LOS TRATADOS DE LIBRE COMERCIO, PARA LA ADQUISICION DE SUMINISTRO DE MATERIAL DE LABORATORIO, GRUPO DE SUMINISTRO 080 (ARTICULO 28 FRACCION II INCISO A) DE LA LEY DE ADQUISICIONES, ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PUBLICO)","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D60229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60229-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60229&p_CveDep=00641&p_CveUni=189&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL ELECTRONICA DE CONFORMIDAD CON LOS TRATADOS DE LIBRE COMERCIO, PARA LA ADQUISICION DE SUMINISTRO DE MATERIAL DE LABORATORIO, GRUPO DE SUMINISTRO 080 (ARTICULO 28 FRACCION II INCISO A) DE LA LEY DE ADQUISICIONES, ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PUBLICO)","D60229","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-007-06","ocds-0ud2q6-00641189-007-06","680952","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","680952","D60229"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[DIMEX INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70563&p_CveDep=00641&p_CveUni=189&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DIMEX INDUSTRIAL, S.A. DE C.V., details={type=company}, id=dimex-industrial-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-029-07-D70563","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[dimex-industrial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","adquisiciýn de Artýculos de Aseo","[{id=compranet3-1620530467436}]","641189","adquisiciýn de Artýculos de Aseo","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D70563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70563-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70563&p_CveDep=00641&p_CveUni=189&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","adquisiciýn de Artýculos de Aseo","D70563","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-029-07","ocds-0ud2q6-00641189-029-07","678403","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIMEX INDUSTRIAL, S.A. DE C.V., id=dimex-industrial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","678403","D70563"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[MARLEN SOTO AVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=151/2003&p_CveDep=00641&p_CveUni=189&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARLEN SOTO AVILA, details={type=person}, id=marlen-soto-avila}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-024-03-151/2003","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[marlen-soto-avila]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación Pública Nacional para la adquisición de Alimentos para la Delegación Nayarit","[{id=compranet3-1620530467436}]","641189","Licitación Pública Nacional para la adquisición de Alimentos para la Delegación Nayarit","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","151/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-151/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=151/2003&p_CveDep=00641&p_CveUni=189&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","Licitación Pública Nacional para la adquisición de Alimentos para la Delegación Nayarit","151/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-024-03","ocds-0ud2q6-00641189-024-03","675009","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARLEN SOTO AVILA, id=marlen-soto-avila}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","675009","151/2003"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[JOSE JIMENEZ HIDALGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6-134&p_CveDep=00641&p_CveUni=189&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JOSE JIMENEZ HIDALGO, details={type=person}, id=jose-jimenez-hidalgo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-019-06-C6-134","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[jose-jimenez-hidalgo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y CONSERVACION A BIENES MUEBLES E INMUEBLES DE LA DELEGACION NAYARIT PARA EL EJERCICIO 2007","[{id=compranet3-1620530467436}]","641189","CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y CONSERVACION A BIENES MUEBLES E INMUEBLES DE LA DELEGACION NAYARIT PARA EL EJERCICIO 2007","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C6-134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C6-134-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6-134&p_CveDep=00641&p_CveUni=189&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y CONSERVACION A BIENES MUEBLES E INMUEBLES DE LA DELEGACION NAYARIT PARA EL EJERCICIO 2007","C6-134","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-019-06","ocds-0ud2q6-00641189-019-06","660000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE JIMENEZ HIDALGO, id=jose-jimenez-hidalgo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660000","C6-134"
"2021-05-09T03:21:07.000Z","2008-06-25T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-25T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D80116&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-034-08-D80116","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","010 000 4150 01 01 ROSIGLITAZONA TABLETA DE 4 MG.","[{id=compranet3-1620530467436}]","641189","010 000 4150 01 01 ROSIGLITAZONA TABLETA DE 4 MG.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D80116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80116-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D80116&vv_provsino=0}]","Licitaciýn Pýblica Nacional para la contrataciýn del servicio de recolecciýn, transporte y disposiciýn final de residuos sýlidos municipales.","D80116","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-034-08","ocds-0ud2q6-00641189-034-08","657976.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","657976.15","D80116"
"2021-05-09T03:21:07.000Z","2011-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[MARCOS CARRILLO MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050254 Y C050255&p_CveDep=00641&p_CveUni=189&p_NumeroLc=022&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MARCOS CARRILLO MENDOZA, details={type=person}, id=marcos-carrillo-mendoza}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-022-10-C050254 Y C050255","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[marcos-carrillo-mendoza]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Nacional, para la adquisiciýn de insumos de conservaciýn","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Nacional, para la adquisiciýn de insumos de conservaciýn","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C050254 Y C050255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050254 Y C050255-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050254 Y C050255&p_CveDep=00641&p_CveUni=189&p_NumeroLc=022&p_AnioLc=2010&ConSin=1}]","Licitaciýn Pýblica Nacional, para la adquisiciýn de insumos de conservaciýn","C050254 Y C050255","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-022-10","ocds-0ud2q6-00641189-022-10","653395.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCOS CARRILLO MENDOZA, id=marcos-carrillo-mendoza}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","653395.87","C050254 Y C050255"
"2021-05-09T03:21:07.000Z","2009-10-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[ESEOTRES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95171&p_CveDep=00641&p_CveUni=189&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESEOTRES, S.A. DE C.V., details={type=company}, id=eseotres-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-004-09-D95171","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[eseotres-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación Pública Internacional bajo la cobertura de los tratados de libre comercio, para la adquisición de insumos de Glucometría y Colesterometría.","[{id=compranet3-1620530467436}]","641189","Licitación Pública Internacional bajo la cobertura de los tratados de libre comercio, para la adquisición de insumos de Glucometría y Colesterometría.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D95171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95171-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95171&p_CveDep=00641&p_CveUni=189&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Licitación Pública Internacional bajo la cobertura de los tratados de libre comercio, para la adquisición de insumos de Glucometría y Colesterometría.","D95171","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-004-09","ocds-0ud2q6-00641189-004-09","649750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESEOTRES, S.A. DE C.V., id=eseotres-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","649750","D95171"
