"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2013-12-12T11:50:00.000Z","2014-01-01T00:00:00.000Z","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","Q ROO","complete","[SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344063]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","Nacional","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","EA-923017996-N8-2013-523072","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[seguridad-privada-empresarial-del-sureste-sa-de-cv]","goods","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]","URIEL ALCOCER PECH","2013-12-26T10:00:00.000Z","uriel-alcocer-pech","contract","GERENCIA DE ADMINISTRACION Y FINANZAS","unidad-compradora","SERVICIO DE VIGILANCIA PM Y PJ","[{id=compranet-1620524637144}]","923017996","false","Terminado","SERVICIO DE VIGILANCIA PM Y PJ","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","523072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344063}]","Quintana Roo","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA PUERTO MORELOS Y PUERTO JUAREZ, Q.ROO.","523072","true","Presencial","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","2015-01-03T00:00:00.000Z","517412","ocds-0ud2q6-EA-923017996-N8-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2605100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV, id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2605100","523072"
"2019-01-24T01:17:24.000Z","2014-12-12T09:58:00.000Z",,"Administración Portuaria Integral de Quintana Roo S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","Q ROO","complete","[OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494526]","[{identifier={legalName=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, scheme=RUPC, id=5126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","Nacional","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","EA-923017996-N6-2014-709289","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[operadora-de-programas-de-abasto-multiple-sa-de-cv]","goods","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]","URIEL ALCOCER PECH","2015-01-15T13:00:00.000Z","uriel-alcocer-pech","contract","GERENCIA DE ADMINISTRACION Y FINANZAS","unidad-compradora","ADQUISICI{ON DE VALES ELECTRONICOS EN TARJETAS","[{id=compranet-1620524637144}]","923017996","false","Expirado","ADQUISICI{ON DE VALES ELECTRONICOS EN TARJETAS","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","709289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-709289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494526}]","Quintana Roo","ADQUISICION DE VALES ELECTRONICOS DESPENSA","709289","true","Presencial","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","2015-12-31T00:00:00.000Z","733080","ocds-0ud2q6-EA-923017996-N6-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2416324.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2416324.8","709289"
"2019-11-08T17:40:02.000Z","2012-02-20T02:00:00.000Z","2012-03-08T00:00:00.000Z","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","Q ROO","complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87159]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","EA-923017996-N2-2012-102494","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[efectivale-s-de-rl-de-cv]","goods","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]","URIEL ALCOCER PECH","2012-03-05T11:00:00.000Z","uriel-alcocer-pech","contract","GERENCIA DE ADMINISTRACION Y FINANZAS","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA","[{id=compranet-1620524637144}]","923017996","false","Terminado","ADQUISICIÓN DE VALES DE DESPENSA","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","102494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87159}]","Quintana Roo","VALES CANJEABLES POR DESPENSA EA-923017996-N2-2012","102494","true","Presencial","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","2013-01-03T00:00:00.000Z","143267","ocds-0ud2q6-EA-923017996-N2-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2280004","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2280004","102494"
"2019-01-24T01:18:06.000Z","2012-12-03T10:01:00.000Z",,"Administración Portuaria Integral de Quintana Roo S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","Q ROO","complete","[SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201667]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","Nacional","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","EA-923017996-N6-2012-277664","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[seguridad-privada-empresarial-del-sureste-sa-de-cv]","services","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]","URIEL ALCOCER PECH","2012-12-17T11:00:00.000Z","uriel-alcocer-pech","contract","GERENCIA DE ADMINISTRACION Y FINANZAS","unidad-compradora","CONTRATACION DE VIGILANCIA PARA PUERTO MORELOS Y PUERTO JUAREZ","[{id=compranet-1620524637144}]","923017996","false","Terminado","CONTRATACION DE VIGILANCIA PARA PUERTO MORELOS Y PUERTO JUAREZ","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","277664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201667}]","Quintana Roo","SERVICIO DE SEGURIDAD Y VIGILANCIA PM Y PJ EA-920317996-N6-2012","277664","true","Presencial","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","2014-01-03T00:00:00.000Z","313192","ocds-0ud2q6-EA-923017996-N6-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2271906","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV, id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2271906","277664"
"2019-01-24T01:17:24.000Z","2015-01-20T10:00:00.000Z",,"Administración Portuaria Integral de Quintana Roo S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","Q ROO","complete","[SERVISEG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504320]","[{identifier={legalName=SERVISEG SA DE CV, scheme=RUPC, id=99564, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVISEG SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=serviseg-sa-de-cv}]","Nacional","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","EA-923017996-N1-2015-725865","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[serviseg-sa-de-cv]","services","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]","URIEL ALCOCER PECH","2015-02-03T12:00:00.000Z","uriel-alcocer-pech","contract","GERENCIA DE ADMINISTRACION Y FINANZAS","unidad-compradora","SERVICIO DE VIGILANCIA PTO MORELOS Y JUAREZ","[{id=compranet-1620524637144}]","923017996","false","Expirado","SERVICIO DE VIGILANCIA PTO MORELOS Y JUAREZ","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","725865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504320}]","Quintana Roo","SERVICIO DE VIGILANCIA PARA PM Y PJ","725865","true","Presencial","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","2015-12-31T00:00:00.000Z","747131","ocds-0ud2q6-EA-923017996-N1-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2001946.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SERVISEG SA DE CV, id=serviseg-sa-de-cv}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2001946.5","725865"
"2019-11-08T17:40:02.000Z","2012-02-01T02:00:00.000Z","2012-03-01T00:00:00.000Z","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","Q ROO","complete","[SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80671]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","Nacional","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","EA-923017996-N1-2012-100048","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[seguridad-privada-empresarial-del-sureste-sa-de-cv]","services","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]","URIEL ALCOCER PECH","2012-02-17T13:00:00.000Z","uriel-alcocer-pech","contract","GERENCIA DE ADMINISTRACION Y FINANZAS","unidad-compradora","CONTRATO DE SEGURIDAD Y VIGILANCIA","[{id=compranet-1620524637144}]","923017996","false","Terminado","CONTRATO DE SEGURIDAD Y VIGILANCIA","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","100048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-100048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80671}]","Quintana Roo","SERVICIO DE VIGILANCIA PM Y PJ","100048","true","Presencial","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","2013-01-03T00:00:00.000Z","133777","ocds-0ud2q6-EA-923017996-N1-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1831410","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV, id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1831410","100048"
"2019-11-08T17:40:02.000Z","2012-05-29T02:00:00.000Z","2012-07-31T00:00:00.000Z","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-07-31T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","Q ROO","complete","[IGR INSTALACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117486]","[{address={countryName=México}, roles=supplier, name=IGR INSTALACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=igr-instalaciones-sa-de-cv}]","Internacional","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","EA-923017996-I4-2012-159177","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[igr-instalaciones-sa-de-cv]","goods","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]","URIEL ALCOCER PECH","2012-07-16T10:00:00.000Z","uriel-alcocer-pech","contract","GERENCIA DE ADMINISTRACION Y FINANZAS","unidad-compradora","ADQUISICION E INSTALACION DE ESCALERA ELECTRICA","[{id=compranet-1620524637144}]","923017996","false","Expirado","ADQUISICION E INSTALACION DE ESCALERA ELECTRICA","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","159177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-159177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117486}]","Quintana Roo","Adquisición e instalacion de escalera eléctrica","159177","true","Presencial","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","2012-12-07T00:00:00.000Z","190573","ocds-0ud2q6-EA-923017996-I4-2012","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","1207835","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=IGR INSTALACIONES SA DE CV, id=igr-instalaciones-sa-de-cv}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1207835","159177"
"2019-01-24T01:17:24.000Z","2015-02-16T15:19:00.000Z","2015-02-27T00:00:00.000Z","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","Q ROO","complete","[CHETUMAL AUTOMOTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515511]","[{address={countryName=México}, roles=supplier, name=CHETUMAL AUTOMOTORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=chetumal-automotores-sa-de-cv}]","Nacional","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","EA-923017996-N2-2015-698569","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[chetumal-automotores-sa-de-cv]","goods","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]","URIEL ALCOCER PECH","2015-02-25T10:59:00.000Z","uriel-alcocer-pech","contract","GERENCIA DE ADMINISTRACION Y FINANZAS","unidad-compradora","ADQUISICION DE UN VEHICULO DE 7 PASAJEROS","[{id=compranet-1620524637144}]","923017996","false","Expirado","ADQUISICION DE UN VEHICULO DE 7 PASAJEROS","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","698569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515511}]","Quintana Roo","ADQUISICIÓN DE UN VEHICULO CERRAD0 PARA 7 PASAJEROS","698569","true","Presencial","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","2015-03-26T00:00:00.000Z","762565","ocds-0ud2q6-EA-923017996-N2-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","511206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CHETUMAL AUTOMOTORES SA DE CV, id=chetumal-automotores-sa-de-cv}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","511206.9","698569"
"2019-11-08T17:40:02.000Z","2012-04-16T02:00:00.000Z","2012-04-26T00:00:00.000Z","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","Q ROO","complete","[CARIBE MOTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104466]","[{identifier={legalName=CARIBE MOTORS SA DE CV, scheme=RUPC, id=70070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARIBE MOTORS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","EA-923017996-N3-2012-113614","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[caribe-motors-sa-de-cv]","goods","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]","URIEL ALCOCER PECH","2012-04-25T10:00:00.000Z","uriel-alcocer-pech","contract","GERENCIA DE ADMINISTRACION Y FINANZAS","unidad-compradora","ADQUISICION DE UNA CAMIONETA","[{id=compranet-1620524637144}]","923017996","false","Terminado","ADQUISICION DE UNA CAMIONETA","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","113614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104466}]","Quintana Roo","Adquisición de equipo de transporte EA-923017996-N3-2012","113614","true","Presencial","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","2012-05-25T00:00:00.000Z","169924","ocds-0ud2q6-EA-923017996-N3-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","472432.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CARIBE MOTORS SA DE CV, id=caribe-motors-sa-de-cv}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","472432.43","113614"
"2019-01-24T01:18:06.000Z","2013-02-16T15:13:00.000Z","2014-03-07T00:00:00.000Z","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-03-07T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","Q ROO","complete","[GENNY ROCIO DEL ROSARIO CERON MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223261]","[{identifier={legalName=GENNY ROCIO DEL ROSARIO CERON MENDOZA, scheme=RUPC, id=42986, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENNY ROCIO DEL ROSARIO CERON MENDOZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=genny-rocio-del-rosario-ceron-mendoza}]","Nacional","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","EA-923017996-N5-2013-523546","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[genny-rocio-del-rosario-ceron-mendoza]","goods","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]","URIEL ALCOCER PECH","2013-03-04T11:00:00.000Z","uriel-alcocer-pech","contract","GERENCIA DE ADMINISTRACION Y FINANZAS","unidad-compradora","MATERIAL DE OFICINA","[{id=compranet-1620524637144}]","923017996","false","Terminado","MATERIAL DE OFICINA","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","523546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223261}]","Quintana Roo","ADQUISICION DE MATERIAL DE OFICINA","523546","true","Presencial","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","2014-01-03T00:00:00.000Z","346186","ocds-0ud2q6-EA-923017996-N5-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","377162.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GENNY ROCIO DEL ROSARIO CERON MENDOZA, id=genny-rocio-del-rosario-ceron-mendoza}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","377162.65","523546"
