"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-11T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-04-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[REPRESENTACIONES GALSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090/2002&p_CveDep=00022&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES GALSA, S.A. DE C.V., details={type=company}, id=representaciones-galsa-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-012-02-090/2002","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[representaciones-galsa-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisición de bienes informáticos, equipo educacional y de proyección","[{id=compranet3-1620530467436}]","22001","Adquisición de bienes informáticos, equipo educacional y de proyección","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","090/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-090/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090/2002&p_CveDep=00022&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisición de bienes informáticos, equipo educacional y de proyección","090/2002","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-012-02","ocds-0ud2q6-00022001-012-02","77875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES GALSA, S.A. DE C.V., id=representaciones-galsa-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77875","090/2002"
"2021-05-09T03:21:07.000Z","2003-03-15T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-03-15T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ARVIDE LIMON ISABEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/022/03&vv_provsino=0]","[{roles=supplier, name=ARVIDE LIMON ISABEL, details={type=person}, id=arvide-limon-isabel}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-012-03-OM/DGRMSG/AD/022/03","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[arvide-limon-isabel]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS ESPECIALIZADOS DE ASESORIA EN MATERIA DE MEDIOS DE COMUNICACION","[{id=compranet3-1620530467436}]","22001","SERVICIOS ESPECIALIZADOS DE ASESORIA EN MATERIA DE MEDIOS DE COMUNICACION","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD/022/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD/022/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/022/03&vv_provsino=0}]","CONTRATACIÓN DEL SERVICIO DE ASEGURAMIENTO PARA LOS BIENES PATRIMONIALES PROPIEDAD Y/O A CARGO DE LA SECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS, POLICÍA FEDERAL PREVENTIVA, PREVENCIÓN Y READAPTACIÓN SOCIAL, SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA Y CONSEJO DE MENORES","OM/DGRMSG/AD/022/03","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-012-03","ocds-0ud2q6-00022001-012-03","428400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARVIDE LIMON ISABEL, id=arvide-limon-isabel}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","428400","OM/DGRMSG/AD/022/03"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/014/04&p_CveDep=00022&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-012-03-OM/DGRMSG/LPN/014/04","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[seguros-comercial-america-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ASEGURAMIENTO PARA LOS BIENES PATRIMONIALES PROPIEDAD Y/O A CARGO DE LA SECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS, POLICÍA FEDERAL PREVENTIVA, PREVENCIÓN Y READAPTACIÓN SOCIAL, SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA Y CONSEJO DE MENORES","[{id=compranet3-1620530467436}]","22001","CONTRATACIÓN DEL SERVICIO DE ASEGURAMIENTO PARA LOS BIENES PATRIMONIALES PROPIEDAD Y/O A CARGO DE LA SECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS, POLICÍA FEDERAL PREVENTIVA, PREVENCIÓN Y READAPTACIÓN SOCIAL, SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA Y CONSEJO DE MENORES","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/014/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/014/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/014/04&p_CveDep=00022&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","CONTRATACIÓN DEL SERVICIO DE ASEGURAMIENTO PARA LOS BIENES PATRIMONIALES PROPIEDAD Y/O A CARGO DE LA SECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS, POLICÍA FEDERAL PREVENTIVA, PREVENCIÓN Y READAPTACIÓN SOCIAL, SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA Y CONSEJO DE MENORES","OM/DGRMSG/LPN/014/04","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-012-03","ocds-0ud2q6-00022001-012-03","6.08399146E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.08399146E7","OM/DGRMSG/LPN/014/04"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/112/04&p_CveDep=00022&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=sistemas-e-implementos-empresariales-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-012-04-DAA/PA/112/04","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[sistemas-e-implementos-empresariales-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIÓN E INSTALACION DE EQUIPOS DE COMPUTO E INFORMÁTICOS PARA _x000D_ LA SECRETARIA DE SEGURIDAD PUBLICA Y EL ÓRGANO ADMINISTRATIVO DESCONCENTRADO CONSEJO DE MENORES","[{id=compranet3-1620530467436}]","22001","ADQUISICIÓN E INSTALACION DE EQUIPOS DE COMPUTO E INFORMÁTICOS PARA _x000D_ LA SECRETARIA DE SEGURIDAD PUBLICA Y EL ÓRGANO ADMINISTRATIVO DESCONCENTRADO CONSEJO DE MENORES","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/112/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/112/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/112/04&p_CveDep=00022&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN E INSTALACION DE EQUIPOS DE COMPUTO E INFORMÁTICOS PARA _x000D_ LA SECRETARIA DE SEGURIDAD PUBLICA Y EL ÓRGANO ADMINISTRATIVO DESCONCENTRADO CONSEJO DE MENORES","DAA/PA/112/04","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-012-04","ocds-0ud2q6-00022001-012-04","921974","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V., id=sistemas-e-implementos-empresariales-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","921974","DAA/PA/112/04"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SOLUCIONES AVANZADAS DE IMPRESION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/113/04&p_CveDep=00022&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SOLUCIONES AVANZADAS DE IMPRESION S.A. DE C.V., details={type=company}, id=soluciones-avanzadas-de-impresion-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-012-04-DAA/PA/113/04","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[soluciones-avanzadas-de-impresion-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIÓN E INSTALACION DE EQUIPOS DE COMPUTO E INFORMÁTICOS PARA _x000D_ LA SECRETARIA DE SEGURIDAD PUBLICA Y EL ÓRGANO ADMINISTRATIVO DESCONCENTRADO CONSEJO DE MENORES","[{id=compranet3-1620530467436}]","22001","ADQUISICIÓN E INSTALACION DE EQUIPOS DE COMPUTO E INFORMÁTICOS PARA _x000D_ LA SECRETARIA DE SEGURIDAD PUBLICA Y EL ÓRGANO ADMINISTRATIVO DESCONCENTRADO CONSEJO DE MENORES","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/113/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/113/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/113/04&p_CveDep=00022&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN E INSTALACION DE EQUIPOS DE COMPUTO E INFORMÁTICOS PARA _x000D_ LA SECRETARIA DE SEGURIDAD PUBLICA Y EL ÓRGANO ADMINISTRATIVO DESCONCENTRADO CONSEJO DE MENORES","DAA/PA/113/04","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-012-04","ocds-0ud2q6-00022001-012-04","405358","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES AVANZADAS DE IMPRESION S.A. DE C.V., id=soluciones-avanzadas-de-impresion-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","405358","DAA/PA/113/04"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INTEGRADORES DE TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/114/04&p_CveDep=00022&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-012-04-DAA/PA/114/04","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[integradores-de-tecnologia-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIÓN E INSTALACION DE EQUIPOS DE COMPUTO E INFORMÁTICOS PARA _x000D_ LA SECRETARIA DE SEGURIDAD PUBLICA Y EL ÓRGANO ADMINISTRATIVO DESCONCENTRADO CONSEJO DE MENORES","[{id=compranet3-1620530467436}]","22001","ADQUISICIÓN E INSTALACION DE EQUIPOS DE COMPUTO E INFORMÁTICOS PARA _x000D_ LA SECRETARIA DE SEGURIDAD PUBLICA Y EL ÓRGANO ADMINISTRATIVO DESCONCENTRADO CONSEJO DE MENORES","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/114/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/114/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/114/04&p_CveDep=00022&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN E INSTALACION DE EQUIPOS DE COMPUTO E INFORMÁTICOS PARA _x000D_ LA SECRETARIA DE SEGURIDAD PUBLICA Y EL ÓRGANO ADMINISTRATIVO DESCONCENTRADO CONSEJO DE MENORES","DAA/PA/114/04","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-012-04","ocds-0ud2q6-00022001-012-04","2256429.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., id=integradores-de-tecnologia-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2256429.71","DAA/PA/114/04"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/115/04&p_CveDep=00022&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V., details={type=company}, id=multiusuario-para-micros-y-minis-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-012-04-DAA/PA/115/04","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[multiusuario-para-micros-y-minis-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIÓN E INSTALACION DE EQUIPOS DE COMPUTO E INFORMÁTICOS PARA _x000D_ LA SECRETARIA DE SEGURIDAD PUBLICA Y EL ÓRGANO ADMINISTRATIVO DESCONCENTRADO CONSEJO DE MENORES","[{id=compranet3-1620530467436}]","22001","ADQUISICIÓN E INSTALACION DE EQUIPOS DE COMPUTO E INFORMÁTICOS PARA _x000D_ LA SECRETARIA DE SEGURIDAD PUBLICA Y EL ÓRGANO ADMINISTRATIVO DESCONCENTRADO CONSEJO DE MENORES","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/115/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/115/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/115/04&p_CveDep=00022&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN E INSTALACION DE EQUIPOS DE COMPUTO E INFORMÁTICOS PARA _x000D_ LA SECRETARIA DE SEGURIDAD PUBLICA Y EL ÓRGANO ADMINISTRATIVO DESCONCENTRADO CONSEJO DE MENORES","DAA/PA/115/04","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-012-04","ocds-0ud2q6-00022001-012-04","162000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V., id=multiusuario-para-micros-y-minis-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162000","DAA/PA/115/04"
"2021-05-09T03:21:07.000Z","2005-12-11T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-12-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/116/04&p_CveDep=00022&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-012-04-DAA/PA/116/04","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[emc-computer-systems-mexico-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIÓN E INSTALACION DE EQUIPOS DE COMPUTO E INFORMÁTICOS PARA _x000D_ LA SECRETARIA DE SEGURIDAD PUBLICA Y EL ÓRGANO ADMINISTRATIVO DESCONCENTRADO CONSEJO DE MENORES","[{id=compranet3-1620530467436}]","22001","ADQUISICIÓN E INSTALACION DE EQUIPOS DE COMPUTO E INFORMÁTICOS PARA _x000D_ LA SECRETARIA DE SEGURIDAD PUBLICA Y EL ÓRGANO ADMINISTRATIVO DESCONCENTRADO CONSEJO DE MENORES","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/116/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/116/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/116/04&p_CveDep=00022&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN E INSTALACION DE EQUIPOS DE COMPUTO E INFORMÁTICOS PARA _x000D_ LA SECRETARIA DE SEGURIDAD PUBLICA Y EL ÓRGANO ADMINISTRATIVO DESCONCENTRADO CONSEJO DE MENORES","DAA/PA/116/04","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-012-04","ocds-0ud2q6-00022001-012-04","1103975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1103975","DAA/PA/116/04"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CONSORCIO GASOLINERO PLUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAA/PA/002/2005&vv_provsino=0]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS, S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-012-05-DAA/PA/002/2005","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[consorcio-gasolinero-plus-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=compranet3-1620530467436}]","22001","SUMINISTRO DE COMBUSTIBLE","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/002/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/002/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAA/PA/002/2005&vv_provsino=0}]","Adquisiciýn de mobiliario de oficina","DAA/PA/002/2005","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-012-05","ocds-0ud2q6-00022001-012-05","190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO GASOLINERO PLUS, S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190000","DAA/PA/002/2005"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[MUEBLES PONTEVEDRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/128/2005&p_CveDep=00022&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MUEBLES PONTEVEDRA, S.A. DE C.V., details={type=company}, id=muebles-pontevedra-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-012-05-DAA/PA/128/2005","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[muebles-pontevedra-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de mobiliario de oficina","[{id=compranet3-1620530467436}]","22001","Adquisiciýn de mobiliario de oficina","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/128/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/128/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/128/2005&p_CveDep=00022&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de mobiliario de oficina","DAA/PA/128/2005","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-012-05","ocds-0ud2q6-00022001-012-05","386353","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES PONTEVEDRA, S.A. DE C.V., id=muebles-pontevedra-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","386353","DAA/PA/128/2005"
