"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ADVANCED CONSULTING SOLUTIONS SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-46-07&p_CveDep=09179&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ADVANCED CONSULTING SOLUTIONS SC, details={type=company}, id=advanced-consulting-solutions-sc}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-008-07-API-MAN-PSP-46-07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[advanced-consulting-solutions-sc]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicion de Licencias, Parametrizacion, Implantacion y puesta en operacion de un GRP(Government Resource Planning Software Aplicativo)aplicable en las Administraciones Portuarias Integrales","[{id=compranet3-1620530467436}]","9179001","Adquisicion de Licencias, Parametrizacion, Implantacion y puesta en operacion de un GRP(Government Resource Planning Software Aplicativo)aplicable en las Administraciones Portuarias Integrales","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-46-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-PSP-46-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-46-07&p_CveDep=09179&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Adquisicion de Licencias, Parametrizacion, Implantacion y puesta en operacion de un GRP(Government Resource Planning Software Aplicativo)aplicable en las Administraciones Portuarias Integrales","API-MAN-PSP-46-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-008-07","ocds-0ud2q6-09179001-008-07","9.24406015E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADVANCED CONSULTING SOLUTIONS SC, id=advanced-consulting-solutions-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.24406015E7","API-MAN-PSP-46-07"
"2021-05-09T03:21:07.000Z","2006-04-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-04-03T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IJ2000080100&p_CveDep=09179&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-004-05-IJ2000080100","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[seguros-comercial-america-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Contratacion de la compaýia de seguros que cubrira los riesgos derivados del Programa de Aseguramiento Integral de los Bienes Patrimoniales (muebles e inmuebles) de las Administraciones Portuarias Integrales y obras portuarias concesionadas a estas.","[{id=compranet3-1620530467436}]","9179001","Contratacion de la compaýia de seguros que cubrira los riesgos derivados del Programa de Aseguramiento Integral de los Bienes Patrimoniales (muebles e inmuebles) de las Administraciones Portuarias Integrales y obras portuarias concesionadas a estas.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","IJ2000080100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IJ2000080100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IJ2000080100&p_CveDep=09179&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Contratacion de la compaýia de seguros que cubrira los riesgos derivados del Programa de Aseguramiento Integral de los Bienes Patrimoniales (muebles e inmuebles) de las Administraciones Portuarias Integrales y obras portuarias concesionadas a estas.","IJ2000080100","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-004-05","ocds-0ud2q6-09179001-004-05","5.399692004E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.399692004E7","IJ2000080100"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SCIENCE APPLICATIONS INTERNATIONAL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ-02-02&p_CveDep=09179&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, details={type=company}, id=science-applications-international-corporation}]","Internacional","MXN","Departamento de Recursos Materiales","09179001-004-02-API-MAN-CADQ-02-02","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[science-applications-international-corporation]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicion de equipos de rayos gama para inspeccion de furgones de ferrocarril, contenedores llenos y vacios para el recinto portuario de Manzanillo. Col.","[{id=compranet3-1620530467436}]","9179001","Adquisicion de equipos de rayos gama para inspeccion de furgones de ferrocarril, contenedores llenos y vacios para el recinto portuario de Manzanillo. Col.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-02-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-CADQ-02-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ-02-02&p_CveDep=09179&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisicion de equipos de rayos gama para inspeccion de furgones de ferrocarril, contenedores llenos y vacios para el recinto portuario de Manzanillo. Col.","API-MAN-CADQ-02-02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-004-02","ocds-0ud2q6-09179001-004-02","40200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, id=science-applications-international-corporation}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40200000","API-MAN-CADQ-02-02"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INSTITUCIONALES ROKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-58-07&p_CveDep=09179&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSTITUCIONALES ROKA, S.A. DE C.V., details={type=company}, id=institucionales-roka-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-011-07-API-MAN-PSP-58-07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[institucionales-roka-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","servicio de seguridad y vigilancia","[{id=compranet3-1620530467436}]","9179001","servicio de seguridad y vigilancia","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-58-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-PSP-58-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-58-07&p_CveDep=09179&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","servicio de seguridad y vigilancia","API-MAN-PSP-58-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-011-07","ocds-0ud2q6-09179001-011-07","1.947014958E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUCIONALES ROKA, S.A. DE C.V., id=institucionales-roka-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.947014958E7","API-MAN-PSP-58-07"
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INSTITUCIONALES ROKA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-05-06&p_CveDep=09179&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSTITUCIONALES ROKA S.A. DE C.V., details={type=company}, id=institucionales-roka-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-004-06-API-MAN-PSP-05-06","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[institucionales-roka-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","9179001","Servicio de Seguridad y Vigilancia","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-05-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-PSP-05-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-05-06&p_CveDep=09179&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Servicio de Seguridad y Vigilancia","API-MAN-PSP-05-06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-004-06","ocds-0ud2q6-09179001-004-06","1.667812644E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUCIONALES ROKA S.A. DE C.V., id=institucionales-roka-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.667812644E7","API-MAN-PSP-05-06"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INSTITUCIONALES ROKA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-01-07&p_CveDep=09179&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSTITUCIONALES ROKA S.A. DE C.V., details={type=company}, id=institucionales-roka-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-001-07-API-MAN-PSP-01-07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[institucionales-roka-sa-de-cv]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","servicio de seguridad y vigilancia","[{id=compranet3-1620530467436}]","9179001","servicio de seguridad y vigilancia","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-01-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-PSP-01-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-01-07&p_CveDep=09179&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","servicio de seguridad y vigilancia","API-MAN-PSP-01-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-001-07","ocds-0ud2q6-09179001-001-07","1.666819956E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUCIONALES ROKA S.A. DE C.V., id=institucionales-roka-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.666819956E7","API-MAN-PSP-01-07"
"2021-05-09T03:21:07.000Z","2005-02-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-02-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INSTITUCIONALES ROKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-12-02&p_CveDep=09179&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INSTITUCIONALES ROKA, S.A. DE C.V., details={type=company}, id=institucionales-roka-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-002-03-API-MAN-PSP-12-02","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[institucionales-roka-sa-de-cv]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de Seguridad y Vigilancia dentro de las Instalaciones que administra la API de Manzanillo, en Manzanillo, Col.","[{id=compranet3-1620530467436}]","9179001","Servicio de Seguridad y Vigilancia dentro de las Instalaciones que administra la API de Manzanillo, en Manzanillo, Col.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-12-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-PSP-12-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-12-02&p_CveDep=09179&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicio de Seguridad y Vigilancia dentro de las Instalaciones que administra la API de Manzanillo, en Manzanillo, Col.","API-MAN-PSP-12-02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-002-03","ocds-0ud2q6-09179001-002-03","1.439350534E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUCIONALES ROKA, S.A. DE C.V., id=institucionales-roka-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.439350534E7","API-MAN-PSP-12-02"
"2021-05-09T03:21:07.000Z","2012-02-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2012-02-05T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[RETO INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ-01-10&p_CveDep=09179&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RETO INDUSTRIAL S.A. DE C.V., details={type=company}, id=reto-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-004-10-API-MAN-CADQ-01-10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[reto-industrial-sa-de-cv]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicion , Instalacion y Puesta en Operacion de un sistema CCTV 2da Etapa 81 Camaras.","[{id=compranet3-1620530467436}]","9179001","Adquisicion , Instalacion y Puesta en Operacion de un sistema CCTV 2da Etapa 81 Camaras.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-01-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-CADQ-01-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ-01-10&p_CveDep=09179&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisicion , Instalacion y Puesta en Operacion de un sistema CCTV 2da Etapa 81 Camaras.","API-MAN-CADQ-01-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-004-10","ocds-0ud2q6-09179001-004-10","13264171","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RETO INDUSTRIAL S.A. DE C.V., id=reto-industrial-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13264171","API-MAN-CADQ-01-10"
"2021-05-09T03:21:07.000Z","2005-02-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-02-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INSTITUCIONALES ROKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-03-04&p_CveDep=09179&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INSTITUCIONALES ROKA, S.A. DE C.V., details={type=company}, id=institucionales-roka-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-003-03-API-MAN-PSP-03-04","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[institucionales-roka-sa-de-cv]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de Limpieza y Mantenimiento","[{id=compranet3-1620530467436}]","9179001","Servicio de Limpieza y Mantenimiento","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-03-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-PSP-03-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-03-04&p_CveDep=09179&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Servicio de Limpieza y Mantenimiento","API-MAN-PSP-03-04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-003-03","ocds-0ud2q6-09179001-003-03","1.003562165E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUCIONALES ROKA, S.A. DE C.V., id=institucionales-roka-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.003562165E7","API-MAN-PSP-03-04"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SERVIDESCA MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ-18-08&p_CveDep=09179&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVIDESCA MEXICO S DE RL DE CV, details={type=company}, id=servidesca-mexico-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","09179001-011-08-API-MAN-CADQ-18-08","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[servidesca-mexico-s-de-rl-de-cv]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION, SUMINISTRO, INSTALACION, PRUEBAS, CAPACITACION Y PUESTA EN OPERACION DE UN SISTEMA DE CCTV Y CONTROL DE ACCESO.","[{id=compranet3-1620530467436}]","9179001","ADQUISICION, SUMINISTRO, INSTALACION, PRUEBAS, CAPACITACION Y PUESTA EN OPERACION DE UN SISTEMA DE CCTV Y CONTROL DE ACCESO.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-18-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-CADQ-18-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ-18-08&p_CveDep=09179&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","ADQUISICION, SUMINISTRO, INSTALACION, PRUEBAS, CAPACITACION Y PUESTA EN OPERACION DE UN SISTEMA DE CCTV Y CONTROL DE ACCESO.","API-MAN-CADQ-18-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-011-08","ocds-0ud2q6-09179001-011-08","9968656.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIDESCA MEXICO S DE RL DE CV, id=servidesca-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9968656.12","API-MAN-CADQ-18-08"
