"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-05-22T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 42-LAASSP","es","[{id=pot}]","2006-05-22T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[VICENTE GONZÁLEZ GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20A, http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls]","[{roles=supplier, name=VICENTE GONZÁLEZ GONZÁLEZ, details={type=person}, id=vicente-gonzalez-gonzalez}]","MXN","OFICIALÍA MAYOR","20A-20A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[vicente-gonzalez-gonzalez]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMATOS PARA PROTOCOLO CONSULAR","[{id=pot-1620519810584}]","FORMATOS PARA PROTOCOLO CONSULAR","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","20A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20A-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls}]","FORMATOS PARA PROTOCOLO CONSULAR","20A","SECRETARÍA DE RELACIONES EXTERIORES","2006-06-05T00:00:00.000Z","20A","ocds-0ud2q6-20A","32.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICENTE GONZÁLEZ GONZÁLEZ, id=vicente-gonzalez-gonzalez}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32.7","20A"
"2021-05-09T00:24:27.000Z","2006-05-09T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","LICITACIÓN PÚBLICA 26-I-LAASSP","es","[{id=pot}]","2006-05-09T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SURTIDORA ALEVI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32A, http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls]","[{roles=supplier, name=SURTIDORA ALEVI S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","OFICIALÍA MAYOR","32A-32A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[surtidora-alevi-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO","[{id=pot-1620519810584}]","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO","open","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","32A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-32A-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls}]","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO","32A","SECRETARÍA DE RELACIONES EXTERIORES","2006-05-24T00:00:00.000Z","32A","ocds-0ud2q6-32A","57.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDORA ALEVI S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57.7","32A"
"2021-05-09T00:24:27.000Z","2006-05-19T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-19T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[BALANDRANO ARQUITECTURA DIBUJO E INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34/2006, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=BALANDRANO ARQUITECTURA DIBUJO E INGENIERÍA S.A. DE C.V., details={type=company}, id=balandrano-arquitectura-dibujo-e-ingenieria-sa-de-cv}]","MXN","OFICIALÍA MAYOR","34/2006-34/2006","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[balandrano-arquitectura-dibujo-e-ingenieria-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA","open","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","34/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34/2006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-34/2006-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA","34/2006","SECRETARÍA DE RELACIONES EXTERIORES","2006-12-31T00:00:00.000Z","34/2006","ocds-0ud2q6-34/2006","250748.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALANDRANO ARQUITECTURA DIBUJO E INGENIERÍA S.A. DE C.V., id=balandrano-arquitectura-dibujo-e-ingenieria-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250748.3","34/2006"
"2021-05-09T00:24:27.000Z","2006-05-09T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","INVITACIÓN ART. 26-II-LAASSP","es","[{id=pot}]","2006-05-09T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CORPORATIVO DE LIMPIEZA SATELITE S.A. DE C.V., JACQUELINE MARIA TERESA PROVENCAL Y PERRILLIAT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33A, http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls]","[{roles=supplier, name=CORPORATIVO DE LIMPIEZA SATELITE S.A. DE C.V., details={type=company}, id=corporativo-de-limpieza-satelite-sa-de-cv}, {roles=supplier, name=JACQUELINE MARIA TERESA PROVENCAL Y PERRILLIAT, details={type=company}, id=jacqueline-maria-teresa-provencal-y-perrilliat}]","MXN","OFICIALÍA MAYOR","33A-33A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[corporativo-de-limpieza-satelite-sa-de-cv, jacqueline-maria-teresa-provencal-y-perrilliat]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COLLARES DE LA ORDEN MEXICANA DEL ÁGUILA AZTECA","[{id=pot-1620519810584}]","ADQUISICIÓN DE COLLARES DE LA ORDEN MEXICANA DEL ÁGUILA AZTECA","limited","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","33A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-33A-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls}]","ADQUISICIÓN DE COLLARES DE LA ORDEN MEXICANA DEL ÁGUILA AZTECA","33A","SECRETARÍA DE RELACIONES EXTERIORES","2006-06-09T00:00:00.000Z","33A","ocds-0ud2q6-33A","496.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE LIMPIEZA SATELITE S.A. DE C.V., id=corporativo-de-limpieza-satelite-sa-de-cv}, {name=JACQUELINE MARIA TERESA PROVENCAL Y PERRILLIAT, id=jacqueline-maria-teresa-provencal-y-perrilliat}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","496.8","33A","true"
"2021-05-09T00:24:27.000Z","2006-06-02T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 42-LAASSP","es","[{id=pot}]","2006-06-02T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MANUEL MARTÍNEZ OLGUÍN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44A, http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls]","[{roles=supplier, name=MANUEL MARTÍNEZ OLGUÍN, details={type=person}, id=manuel-martinez-olguin}]","MXN","OFICIALÍA MAYOR","44A-44A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[manuel-martinez-olguin]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ALFOMBRA","[{id=pot-1620519810584}]","ADQUISICIÓN DE ALFOMBRA","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","44A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-44A-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls}]","ADQUISICIÓN DE ALFOMBRA","44A","SECRETARÍA DE RELACIONES EXTERIORES","2006-06-17T00:00:00.000Z","44A","ocds-0ud2q6-44A","19.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL MARTÍNEZ OLGUÍN, id=manuel-martinez-olguin}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19.4","44A",
"2021-05-09T00:24:27.000Z","2006-07-14T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 42-LAASSP","es","[{id=pot}]","2006-07-14T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CIRCE SUÁREZ VELÁZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=49A, http://www.sre.gob.mx/transparencia/contratos/adq_jul_sep06.pdf]","[{roles=supplier, name=CIRCE SUÁREZ VELÁZQUEZ, details={type=person}, id=circe-suarez-velazquez}]","MXN","OFICIALÍA MAYOR","49A-49A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[circe-suarez-velazquez]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ÚTILES ESCOLARES","[{id=pot-1620519810584}]","ADQUISICION DE ÚTILES ESCOLARES","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","49A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-49A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=49A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-49A-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_jul_sep06.pdf}]","ADQUISICION DE ÚTILES ESCOLARES","49A","SECRETARÍA DE RELACIONES EXTERIORES","2006-07-31T00:00:00.000Z","49A","ocds-0ud2q6-49A","93.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCE SUÁREZ VELÁZQUEZ, id=circe-suarez-velazquez}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93.8","49A",
"2021-05-09T00:24:27.000Z","2006-03-27T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 42-LAASSP","es","[{id=pot}]","2006-03-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SUPER CARNICERIA LA DALIA, ULTRAPROCESOS EN CAFÉ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4A, http://www.sre.gob.mx/transparencia/contratos/adq_ene_mar06.xls]","[{roles=supplier, name=SUPER CARNICERIA LA DALIA, details={type=company}, id=super-carniceria-la-dalia}, {roles=supplier, name=ULTRAPROCESOS EN CAFÉ S.A. DE C.V., details={type=company}, id=ultraprocesos-en-cafe-sa-de-cv}]","MXN","OFICIALÍA MAYOR","4A-4A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[super-carniceria-la-dalia, ultraprocesos-en-cafe-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CAFÉ EN GRANO","[{id=pot-1620519810584}]","ADQUISICIÓN DE CAFÉ EN GRANO","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","4A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-4A-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_ene_mar06.xls}]","ADQUISICIÓN DE CAFÉ EN GRANO","4A","SECRETARÍA DE RELACIONES EXTERIORES","2006-12-31T00:00:00.000Z","4A","ocds-0ud2q6-4A","66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER CARNICERIA LA DALIA, id=super-carniceria-la-dalia}, {name=ULTRAPROCESOS EN CAFÉ S.A. DE C.V., id=ultraprocesos-en-cafe-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66","4A","true"
"2021-05-09T00:24:27.000Z","2006-06-13T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 42-LAASSP","es","[{id=pot}]","2006-06-13T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MARÍA CONCEPCIÓN ROMERO ARCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45A, http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls]","[{roles=supplier, name=MARÍA CONCEPCIÓN ROMERO ARCO, details={type=person}, id=maria-concepcion-romero-arco}]","MXN","OFICIALÍA MAYOR","45A-45A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[maria-concepcion-romero-arco]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES DE LIMPIEZA Y OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES DE LIMPIEZA Y OFICINA","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","45A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-45A-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls}]","ADQUISICION DE MATERIALES DE LIMPIEZA Y OFICINA","45A","SECRETARÍA DE RELACIONES EXTERIORES","2006-06-28T00:00:00.000Z","45A","ocds-0ud2q6-45A","51.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA CONCEPCIÓN ROMERO ARCO, id=maria-concepcion-romero-arco}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51.7","45A",
"2021-05-09T00:24:27.000Z","2006-06-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 42-LAASSP","es","[{id=pot}]","2006-06-12T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[DISTRIBUIDORA MARIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46A, http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls]","[{roles=supplier, name=DISTRIBUIDORA MARIN S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","MXN","OFICIALÍA MAYOR","46A-46A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[distribuidora-marin-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ARCHIFUELLES","[{id=pot-1620519810584}]","ADQUISICIÓN DE ARCHIFUELLES","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","46A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-46A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-46A-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls}]","ADQUISICIÓN DE ARCHIFUELLES","46A","SECRETARÍA DE RELACIONES EXTERIORES","2006-06-22T00:00:00.000Z","46A","ocds-0ud2q6-46A","21.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MARIN S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21.8","46A",
"2021-05-09T00:24:27.000Z","2006-07-14T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 42-LAASSP","es","[{id=pot}]","2006-07-14T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[OFIX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48A, http://www.sre.gob.mx/transparencia/contratos/adq_jul_sep06.pdf]","[{roles=supplier, name=OFIX S.A. DE C.V., details={type=company}, id=ofix-sa-de-cv}]","MXN","OFICIALÍA MAYOR","48A-48A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[ofix-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ÚTILES ESCOLARES","[{id=pot-1620519810584}]","ADQUISICION DE ÚTILES ESCOLARES","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","48A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-48A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-48A-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_jul_sep06.pdf}]","ADQUISICION DE ÚTILES ESCOLARES","48A","SECRETARÍA DE RELACIONES EXTERIORES","2006-07-31T00:00:00.000Z","48A","ocds-0ud2q6-48A","87.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFIX S.A. DE C.V., id=ofix-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87.5","48A","true"
