"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.date","parties.buyer.address.region","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-05-17T13:51:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[PROMAD EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114428]","[{address={countryName=México}, roles=supplier, name=PROMAD EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promad-empresarial-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-N117-2012-138946","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[promad-empresarial-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2012-05-21T09:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","ADQUISICION DE MALLAS MULTICAPAS PARA EL HOSPITAL REGIONAL MINATITLAN","[{id=compranet-1620524637144}]","018T4I007","false","Terminado","ADQUISICION DE MALLAS MULTICAPAS PARA EL HOSPITAL REGIONAL MINATITLAN","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","138946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114428}]","MATERIAL DE CIRUGIA PARA EL HRM","138946","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-06-28T00:00:00.000Z","185854","ocds-0ud2q6-AA-018T4I007-N117-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30937.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROMAD EMPRESARIAL SA DE CV, id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30937.5","138946"
"2019-11-08T17:40:02.000Z","2012-06-28T09:22:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-26T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[PROMAD EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129190]","[{address={countryName=México}, roles=supplier, name=PROMAD EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promad-empresarial-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-N159-2012-158313","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[promad-empresarial-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2012-07-04T11:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","ADQUISICION DE SUTURAS CLINICA HOSPITAL COATZACOALCOS","[{id=compranet-1620524637144}]","018T4I007","false","Expirado","ADQUISICION DE SUTURAS CLINICA HOSPITAL COATZACOALCOS","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","158313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129190}]","ADQUISICION DE SUTURAS PARA LA CLINICA HOSPITAL COATZACOALCOS","158313","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-08-03T00:00:00.000Z","207759","ocds-0ud2q6-AA-018T4I007-N159-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3592.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROMAD EMPRESARIAL SA DE CV, id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3592.2","158313","2012-12-26T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-29T08:39:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[PROMAD EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91122]","[{address={countryName=México}, roles=supplier, name=PROMAD EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promad-empresarial-sa-de-cv}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N39-2012-100070","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[promad-empresarial-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2012-02-29T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","CLIP DE TITANIO","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","CLIP DE TITANIO","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","100070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-100070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91122}]","CLIPS DE TITANIO","100070","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-30T00:00:00.000Z","139850","ocds-0ud2q6-AA-018T4I008-N39-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45126.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROMAD EMPRESARIAL SA DE CV, id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45126.1","100070",
"2019-11-08T17:40:02.000Z","2013-04-04T18:44:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-03T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[PROMAD EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239321]","[{address={countryName=México}, roles=supplier, name=PROMAD EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promad-empresarial-sa-de-cv}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N185-2013-313098","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[promad-empresarial-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2013-04-04T18:50:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","SUTURAS","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","SUTURAS","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","313098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-313098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239321}]","SUTURAS","313098","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-05-04T00:00:00.000Z","179446","ocds-0ud2q6-AA-018T4I008-N185-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112568.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROMAD EMPRESARIAL SA DE CV, id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112568.56","313098",
"2019-01-24T01:17:46.000Z","2014-03-13T09:59:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[PROMAD EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374704]","[{address={countryName=México}, roles=supplier, name=PROMAD EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promad-empresarial-sa-de-cv}]","Internacional","MXN","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-I56-2014-498279","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[promad-empresarial-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2014-03-20T12:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","APOSITO 10.2 X 11.1, 90% COLAGENO, 10% ALGINATO.","[{id=compranet-1620524637144}]","018T4I007","false","Expirado","APOSITO 10.2 X 11.1, 90% COLAGENO, 10% ALGINATO.","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","498279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-498279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374704}]","MATERIAL DIVERSO PARA EL SERVICIO DE CIRUGÍA DEL HOSPITAL REGIONAL MINATITLAN","498279","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-04-08T00:00:00.000Z","563831","ocds-0ud2q6-AA-018T4I007-I56-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","95816","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROMAD EMPRESARIAL SA DE CV, id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95816","498279","2014-03-31T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-18T18:34:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[PROMAD EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63322]","[{address={countryName=México}, roles=supplier, name=PROMAD EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promad-empresarial-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-N132-2011-531502","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[promad-empresarial-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2011-11-23T17:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","ADQUISICIÓN DE ESPONJA HEMOSTATICA Y HOJAS DE BISTURÍ DEL No. 10 y 12, PARA LA CLÍNICA HOSPITAL COATZACOALCOS","[{id=compranet-1620524637144}]","018T4I007","false","Expirado","ADQUISICIÓN DE ESPONJA HEMOSTATICA Y HOJAS DE BISTURÍ DEL No. 10 y 12, PARA LA CLÍNICA HOSPITAL COATZACOALCOS","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","531502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63322}]","MATERIAL DE CURACION INTERNACIONAL PARA LA CLINICA HOSPITAL COATZACOALCOS","531502","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-16T00:00:00.000Z","105965","ocds-0ud2q6-AA-018T4I007-N132-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31396","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROMAD EMPRESARIAL SA DE CV, id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31396","531502","2011-12-06T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-03-27T20:51:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-05T00:00:00.000Z","México","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","IMSS","complete","[PROMAD EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102271]","[{address={countryName=México}, roles=supplier, name=PROMAD EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promad-empresarial-sa-de-cv}]","Nacional","MXN","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","AA-019GYR022-E73-2017-1391383","[contractTermination]","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","[promad-empresarial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Eduardo Sánchez Montanaro","2017-03-30T10:00:00.000Z","eduardo-sanchez-montanaro","contract","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","unidad-compradora","Material de Curación","[{id=compranet-1620524637144}]","050GYR022","false","Expirado","Material de Curación","direct","institution","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","1391383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1391383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102271}]","AA-019GYR022-E73-2017 Adquisicion de 34 claves de material de curación","1391383","true","Electrónica","Instituto Mexicano del Seguro Social","2017-04-17T00:00:00.000Z","1315115","ocds-0ud2q6-AA-019GYR022-E73-2017","false","[{}]","05. Adjudicación Directa LAASSP","28500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROMAD EMPRESARIAL SA DE CV, id=promad-empresarial-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28500","1391383","2017-04-17T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-03-14T16:36:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-29T00:00:00.000Z","México","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","IMSS","complete","[PROMAD EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093272]","[{address={countryName=México}, roles=supplier, name=PROMAD EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promad-empresarial-sa-de-cv}]","Internacional","MXN","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","AA-019GYR022-E49-2017-1375944","[contractTermination]","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","[promad-empresarial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Eduardo Sánchez Montanaro","2017-03-21T10:00:00.000Z","eduardo-sanchez-montanaro","contract","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","unidad-compradora","Material de Curación","[{id=compranet-1620524637144}]","050GYR022","false","Expirado","Material de Curación","direct","institution","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","1375944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1375944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093272}]","AA-019GYR022-E49-2017 Adjudicación Directa 27 claves Material de Curación","1375944","true","Electrónica","Instituto Mexicano del Seguro Social","2017-04-06T00:00:00.000Z","1305407","ocds-0ud2q6-AA-019GYR022-E49-2017","false","[{}]","05. Adjudicación Directa LAASSP","1640.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROMAD EMPRESARIAL SA DE CV, id=promad-empresarial-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1640.48","1375944","2017-04-06T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-21T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS","complete","[PROMAD EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817765]","[{address={countryName=México}, roles=supplier, name=PROMAD EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promad-empresarial-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","AA-019GYR046-E69-2016-1021232","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[promad-empresarial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega",,"yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","AA-046-E69-2016 D6P0162","[{id=compranet-1620524637144}]","050GYR046","false","Expirado","AA-046-E69-2016 D6P0162","direct","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","1021232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1021232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817765}]","AA-019GYR046-E69-2016 MATERIAL DE CURACION RQME","1021232","true","Presencial","Instituto Mexicano del Seguro Social","2016-04-21T00:00:00.000Z","1015861","ocds-0ud2q6-AA-019GYR046-E69-2016","false","[{}]","05. Adjudicación Directa LAASSP","74087","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROMAD EMPRESARIAL SA DE CV, id=promad-empresarial-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74087","1021232","2016-03-08T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS","complete","[PROMAD EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842122]","[{address={countryName=México}, roles=supplier, name=PROMAD EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promad-empresarial-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","AA-019GYR046-E97-2016-1048671","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[promad-empresarial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega",,"yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","AA-046-E97-16 D6P0251","[{id=compranet-1620524637144}]","050GYR046","false","Expirado","AA-046-E97-16 D6P0251","direct","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","1048671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842122}]","AA-019GYR046-E97-2016 MATERIAL DE CURACION","1048671","true","Presencial","Instituto Mexicano del Seguro Social","2016-05-18T00:00:00.000Z","1040057","ocds-0ud2q6-AA-019GYR046-E97-2016","false","[{}]","05. Adjudicación Directa LAASSP","74087","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROMAD EMPRESARIAL SA DE CV, id=promad-empresarial-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74087","1048671","2016-04-12T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-17T14:42:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-03T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[PROMAD EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267077]","[{address={countryName=México}, roles=supplier, name=PROMAD EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promad-empresarial-sa-de-cv}]","Internacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","IA-018T4I005-I204-2013-353468","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[promad-empresarial-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2013-06-24T07:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","ADQUISICION DE SOLUCIONES DESINFECTANTES Y SUERO ORAL PARA EL SERVICIO DE MEDICINA PREVENTIVA DEL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet-1620524637144}]","018T4I005","false","Expirado","ADQUISICION DE SOLUCIONES DESINFECTANTES Y SUERO ORAL PARA EL SERVICIO DE MEDICINA PREVENTIVA DEL HOSPITAL REGIONAL VILLAHERMOSA","limited","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","353468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267077}]","ADQUISICION DE SOLUCIONES DESINFECTANTES Y SUERO ORAL PARA EL SERVICIO DE MEDICI","353468","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-11-30T00:00:00.000Z","407903","ocds-0ud2q6-IA-018T4I005-I204-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","409482","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROMAD EMPRESARIAL SA DE CV, id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","409482","353468",
