"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","SERVICIOS DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE MATEHUALA, SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Dirección General","active","complete","[PATRICIA HORTENCIA REYNA DE LEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAPSAM-PN-OB53108001&p_CveDep=53108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PATRICIA HORTENCIA REYNA DE LEON, details={type=person}, id=patricia-hortencia-reyna-de-leon}]","Nacional","MXN","Dirección General","53108001-001-06-SAPSAM-PN-OB53108001","[contract]","direccion-general-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","[patricia-hortencia-reyna-de-leon]","works","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","CONSTRUCCION DEL COLECTOR CBTIS","[{id=compranet3-1620530467436}]","53108001","CONSTRUCCION DEL COLECTOR CBTIS","open","institution","direccion-general-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","Dirección General","direccion-general-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","SAPSAM-PN-OB53108001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAPSAM-PN-OB53108001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAPSAM-PN-OB53108001&p_CveDep=53108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","CONSTRUCCION DEL COLECTOR CBTIS","SAPSAM-PN-OB53108001","SERVICIOS DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE MATEHUALA, SAN LUIS POTOSÍ","53108001-001-06","ocds-0ud2q6-53108001-001-06","1616036.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PATRICIA HORTENCIA REYNA DE LEON, id=patricia-hortencia-reyna-de-leon}]","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1616036.25","SAPSAM-PN-OB53108001"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","SERVICIOS DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE MATEHUALA, SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Dirección General","active","complete","[MANUEL MARTINEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PN-OB-53108001-00109&p_CveDep=53108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MANUEL MARTINEZ TORRES, details={type=person}, id=manuel-martinez-torres}]","Nacional","MXN","Dirección General","53108001-001-09-PN-OB-53108001-00109","[contract]","direccion-general-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","[manuel-martinez-torres]","works","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Perforacion Aforo, Ampliacion y Equipamiento Electromecanico, Linea de Interconexion y Linea Electrica para la Sustitucion de Nueva Fuente de Abastecimiento","[{id=compranet3-1620530467436}]","53108001","Perforacion Aforo, Ampliacion y Equipamiento Electromecanico, Linea de Interconexion y Linea Electrica para la Sustitucion de Nueva Fuente de Abastecimiento","open","institution","direccion-general-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","Dirección General","direccion-general-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","PN-OB-53108001-00109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-OB-53108001-00109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PN-OB-53108001-00109&p_CveDep=53108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Perforacion Aforo, Ampliacion y Equipamiento Electromecanico, Linea de Interconexion y Linea Electrica para la Sustitucion de Nueva Fuente de Abastecimiento","PN-OB-53108001-00109","SERVICIOS DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE MATEHUALA, SAN LUIS POTOSÍ","53108001-001-09","ocds-0ud2q6-53108001-001-09","1400348.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL MARTINEZ TORRES, id=manuel-martinez-torres}]","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1400348.3","PN-OB-53108001-00109"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","SERVICIOS DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE MATEHUALA, SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Dirección General","active","complete","[PATRICIA HORTENCIA REYNA DE LEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAPSAMPNOB5310800102&p_CveDep=53108&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PATRICIA HORTENCIA REYNA DE LEON, details={type=person}, id=patricia-hortencia-reyna-de-leon}]","Nacional","MXN","Dirección General","53108001-002-07-SAPSAMPNOB5310800102","[contract]","direccion-general-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","[patricia-hortencia-reyna-de-leon]","works","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construccion de Infraestructura para Sector Bustamante","[{id=compranet3-1620530467436}]","53108001","Construccion de Infraestructura para Sector Bustamante","open","institution","direccion-general-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","Dirección General","direccion-general-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","SAPSAMPNOB5310800102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAPSAMPNOB5310800102-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAPSAMPNOB5310800102&p_CveDep=53108&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Construccion de Infraestructura para Sector Bustamante","SAPSAMPNOB5310800102","SERVICIOS DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE MATEHUALA, SAN LUIS POTOSÍ","53108001-002-07","ocds-0ud2q6-53108001-002-07","1263119.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PATRICIA HORTENCIA REYNA DE LEON, id=patricia-hortencia-reyna-de-leon}]","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1263119.69","SAPSAMPNOB5310800102"
"2021-05-09T03:21:07.000Z","2010-07-07T00:00:00.000Z","SERVICIOS DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE MATEHUALA, SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Dirección General","active","complete","[JORDI EJARQUE SAUCEDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PN-OB-53108001-002-1&p_CveDep=53108&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JORDI EJARQUE SAUCEDO, details={type=person}, id=jordi-ejarque-saucedo}]","Nacional","MXN","Dirección General","53108001-002-10-PN-OB-53108001-002-1","[contract]","direccion-general-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","[jordi-ejarque-saucedo]","works","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Sustitucion de Alcantarillado Sanitario en calles Varias","[{id=compranet3-1620530467436}]","53108001","Sustitucion de Alcantarillado Sanitario en calles Varias","open","institution","direccion-general-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","Dirección General","direccion-general-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","PN-OB-53108001-002-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-OB-53108001-002-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PN-OB-53108001-002-1&p_CveDep=53108&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Sustitucion de Alcantarillado Sanitario en calles Varias","PN-OB-53108001-002-1","SERVICIOS DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE MATEHUALA, SAN LUIS POTOSÍ","53108001-002-10","ocds-0ud2q6-53108001-002-10","1073620.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORDI EJARQUE SAUCEDO, id=jordi-ejarque-saucedo}]","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1073620.7","PN-OB-53108001-002-1"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","SERVICIOS DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE MATEHUALA, SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Dirección General","active","complete","[GRUPO CONSTRUCTOR MACEDDI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PN-OB53108001-003-08&p_CveDep=53108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR MACEDDI S.A. DE C.V., details={type=company}, id=grupo-constructor-maceddi-sa-de-cv}]","Nacional","MXN","Dirección General","53108001-003-08-PN-OB53108001-003-08","[contract]","direccion-general-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","[grupo-constructor-maceddi-sa-de-cv]","works","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Rehabilitacion de Tanques de Regulacion","[{id=compranet3-1620530467436}]","53108001","Rehabilitacion de Tanques de Regulacion","open","institution","direccion-general-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","Dirección General","direccion-general-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","PN-OB53108001-003-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-OB53108001-003-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PN-OB53108001-003-08&p_CveDep=53108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Rehabilitacion de Tanques de Regulacion","PN-OB53108001-003-08","SERVICIOS DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE MATEHUALA, SAN LUIS POTOSÍ","53108001-003-08","ocds-0ud2q6-53108001-003-08","846531.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR MACEDDI S.A. DE C.V., id=grupo-constructor-maceddi-sa-de-cv}]","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","846531.99","PN-OB53108001-003-08"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","SERVICIOS DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE MATEHUALA, SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Dirección General","active","complete","[DISENO ESTRATEGICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PN-OB-53108001-04-04&p_CveDep=53108&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISENO ESTRATEGICO, S.A. DE C.V., details={type=company}, id=diseno-estrategico-sa-de-cv}]","Nacional","MXN","Dirección General","53108001-004-04-PN-OB-53108001-04-04","[contract]","direccion-general-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","[diseno-estrategico-sa-de-cv]","works","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcción de Colector Palmas que incluye: Excavación con zanjadora en material tipo III hasta una profundidad de 3.00 m; 2,071.44 ml; Suministro e Instalación de tubo PVC sanitario de 355 mm con campana para alcantarillado sanitario 1,990.00 ml; Relleno apisonado con material fino producto de excavación 1,689.99 m3; construcción de pozo de visita tipo común de 1.00 m. a 3.00 m de profundidad; 32.00 piezaz; Relleno compactado con material producto de excavación 1,194.20 m3.","[{id=compranet3-1620530467436}]","53108001","Construcción de Colector Palmas que incluye: Excavación con zanjadora en material tipo III hasta una profundidad de 3.00 m; 2,071.44 ml; Suministro e Instalación de tubo PVC sanitario de 355 mm con campana para alcantarillado sanitario 1,990.00 ml; Relleno apisonado con material fino producto de excavación 1,689.99 m3; construcción de pozo de visita tipo común de 1.00 m. a 3.00 m de profundidad; 32.00 piezaz; Relleno compactado con material producto de excavación 1,194.20 m3.","open","institution","direccion-general-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","Dirección General","direccion-general-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","PN-OB-53108001-04-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-OB-53108001-04-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PN-OB-53108001-04-04&p_CveDep=53108&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Construcción de Colector Palmas que incluye: Excavación con zanjadora en material tipo III hasta una profundidad de 3.00 m; 2,071.44 ml; Suministro e Instalación de tubo PVC sanitario de 355 mm con campana para alcantarillado sanitario 1,990.00 ml; Relleno apisonado con material fino producto de excavación 1,689.99 m3; construcción de pozo de visita tipo común de 1.00 m. a 3.00 m de profundidad; 32.00 piezaz; Relleno compactado con material producto de excavación 1,194.20 m3.","PN-OB-53108001-04-04","SERVICIOS DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE MATEHUALA, SAN LUIS POTOSÍ","53108001-004-04","ocds-0ud2q6-53108001-004-04","1369487.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISENO ESTRATEGICO, S.A. DE C.V., id=diseno-estrategico-sa-de-cv}]","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1369487.04","PN-OB-53108001-04-04"
"2021-05-09T03:21:07.000Z","2008-12-11T00:00:00.000Z","SERVICIOS DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE MATEHUALA, SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2008-12-11T00:00:00.000Z","México","Dirección General","active","complete","[ING. JOSE LUIS RIVERA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAPSAMPNOB5310800105&p_CveDep=53108&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ING. JOSE LUIS RIVERA GARCIA, details={type=person}, id=ing-jose-luis-rivera-garcia}]","Nacional","MXN","Dirección General","53108001-005-07-SAPSAMPNOB5310800105","[contract]","direccion-general-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","[ing-jose-luis-rivera-garcia]","works","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","PERFORACION AFORO AMPLIACION Y EQUIPAMIENTO ELECTROMECANICO Y LINEA DE NUEVA FUENTE DE ABASTECIMIENTO PARA LA CIUDAD DE MATEHUALA (POZO 14)","[{id=compranet3-1620530467436}]","53108001","PERFORACION AFORO AMPLIACION Y EQUIPAMIENTO ELECTROMECANICO Y LINEA DE NUEVA FUENTE DE ABASTECIMIENTO PARA LA CIUDAD DE MATEHUALA (POZO 14)","open","institution","direccion-general-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","Dirección General","direccion-general-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","SAPSAMPNOB5310800105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAPSAMPNOB5310800105-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAPSAMPNOB5310800105&p_CveDep=53108&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","PERFORACION AFORO AMPLIACION Y EQUIPAMIENTO ELECTROMECANICO Y LINEA DE NUEVA FUENTE DE ABASTECIMIENTO PARA LA CIUDAD DE MATEHUALA (POZO 14)","SAPSAMPNOB5310800105","SERVICIOS DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE MATEHUALA, SAN LUIS POTOSÍ","53108001-005-07","ocds-0ud2q6-53108001-005-07","1897237.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOSE LUIS RIVERA GARCIA, id=ing-jose-luis-rivera-garcia}]","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1897237.62","SAPSAMPNOB5310800105"
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","SERVICIOS DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE MATEHUALA, SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Dirección General","active","complete","[CIATEQ, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53108001-006-09&p_CveDep=53108&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CIATEQ, A.C., details={type=company}, id=ciateq-ac}]","Nacional","MXN","Dirección General","53108001-006-09-53108001-006-09","[contract]","direccion-general-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","[ciateq-ac]","works","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","""Automatizacion de Sistema de Produccion y distribucion de Agua Potable (1ª. Etapa)"" 2ª. Convocatoria.","[{id=compranet3-1620530467436}]","53108001","""Automatizacion de Sistema de Produccion y distribucion de Agua Potable (1ª. Etapa)"" 2ª. Convocatoria.","open","institution","direccion-general-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","Dirección General","direccion-general-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","53108001-006-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53108001-006-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53108001-006-09&p_CveDep=53108&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","""Automatizacion de Sistema de Produccion y distribucion de Agua Potable (1ª. Etapa)"" 2ª. Convocatoria.","53108001-006-09","SERVICIOS DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE MATEHUALA, SAN LUIS POTOSÍ","53108001-006-09","ocds-0ud2q6-53108001-006-09","1486747.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIATEQ, A.C., id=ciateq-ac}]","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1486747.66","53108001-006-09"
"2021-05-09T03:21:07.000Z","2007-01-08T00:00:00.000Z","SERVICIOS DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE MATEHUALA, SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2007-01-08T00:00:00.000Z","México","Dirección General","active","complete","[TORRES CASTILLO ALBERTO CARLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OB-53108001-001-05&p_CveDep=53108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TORRES CASTILLO ALBERTO CARLOS, details={type=person}, id=torres-castillo-alberto-carlos}]","Nacional","MXN","Dirección General","53108001-001-05-OB-53108001-001-05","[contract]","direccion-general-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","[torres-castillo-alberto-carlos]","works","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construccion de planta tratadora de aguas residuales municipio de matehuala (Accion: Construccion de Emisor Lagunita a PTAR)","[{id=compranet3-1620530467436}]","53108001","Construccion de planta tratadora de aguas residuales municipio de matehuala (Accion: Construccion de Emisor Lagunita a PTAR)","open","institution","direccion-general-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","Dirección General","direccion-general-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","OB-53108001-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OB-53108001-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OB-53108001-001-05&p_CveDep=53108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Construccion de planta tratadora de aguas residuales municipio de matehuala (Accion: Construccion de Emisor Lagunita a PTAR)","OB-53108001-001-05","SERVICIOS DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE MATEHUALA, SAN LUIS POTOSÍ","53108001-001-05","ocds-0ud2q6-53108001-001-05","4191217.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TORRES CASTILLO ALBERTO CARLOS, id=torres-castillo-alberto-carlos}]","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4191217.53","OB-53108001-001-05"
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","SERVICIOS DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE MATEHUALA, SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Dirección General","active","complete","[TORRES CASTILLO ALBERTO CARLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53108001-001-07&p_CveDep=53108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TORRES CASTILLO ALBERTO CARLOS, details={type=person}, id=torres-castillo-alberto-carlos}]","Nacional","MXN","Dirección General","53108001-001-07-53108001-001-07","[contract]","direccion-general-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","[torres-castillo-alberto-carlos]","works","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Rehabilitaciýn de pozo 14 y 16 incluye: equipamiento electromecýnico","[{id=compranet3-1620530467436}]","53108001","Rehabilitaciýn de pozo 14 y 16 incluye: equipamiento electromecýnico","open","institution","direccion-general-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","Dirección General","direccion-general-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","53108001-001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53108001-001-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53108001-001-07&p_CveDep=53108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn de pozo 14 y 16 incluye: equipamiento electromecýnico","53108001-001-07","SERVICIOS DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE MATEHUALA, SAN LUIS POTOSÍ","53108001-001-07","ocds-0ud2q6-53108001-001-07","1270689.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TORRES CASTILLO ALBERTO CARLOS, id=torres-castillo-alberto-carlos}]","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1270689.05","53108001-001-07"
