"area","gender","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422014}, {id=mujeres2019-1619230368859}]","Francisco Javier Martinez Segui","francisco-javier-martinez-segui","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422149}, {id=mujeres2019-1619230368903}]","Oscar Garreton Purcell","oscar-garreton-purcell","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420956}, {id=mujeres2019-1619230368604}]","Patricio Montes Astaburuaga","patricio-montes-astaburuaga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368565}, {id=mujeres2020-1619230420761}]","Jose Miguel Irarrazaval Elizalde","jose-miguel-irarrazaval-elizalde","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423545}, {id=mujeres2019-1619230369039}]","Eduardo Pérez Marchant","eduardo-perez-marchant","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368720}, {id=mujeres2020-1619230420470}]","Jorge Israel Quilodran","jorge-israel-quilodran","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421162}, {id=mujeres2019-1619230368656}]","Arturo Garnham Bravo","arturo-garnham-bravo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420373}, {id=mujeres2019-1619230368480}]","Alvaro Restrepo Salazar","alvaro-restrepo-salazar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423445}]","Ronald Hirsch Federic","ronald-hirsch-federic","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368483}]","Juan Andres Ilharreborde Castro","juan-andres-ilharreborde-castro","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368702}, {id=mujeres2020-1619230421286}]","Arturo Claro Fernandez","arturo-claro-fernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368496}, {id=mujeres2019-1619230367760}]","Manuel Perez Dubuc","manuel-perez-dubuc","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424089}, {id=mujeres2019-1619230369107}]","Esteban Flores Muñoz","esteban-flores-munoz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369113}, {id=mujeres2020-1619230424241}]","Patricio Valenzuela Larrañaga","patricio-valenzuela-larranaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425309}]","Orlando Sáenz Rojas","orlando-saenz-rojas","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421939}, {id=mujeres2019-1619230368830}]","Hernan Garces Echeverria","hernan-garces-echeverria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368606}, {id=mujeres2020-1619230420961}]","Eduardo Novoa Castellón","eduardo-novoa-castellon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426655}]","Marcelo Espinoza Dans","marcelo-espinoza-dans","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368494}]","Julian Nebreda","julian-nebreda","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368493}, {id=mujeres2020-1619230420377}]","Osvaldo Puccio Huidobro","osvaldo-puccio-huidobro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420756}, {id=mujeres2019-1619230368561}]","Raúl Bezanilla Saavedra","raul-bezanilla-saavedra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
