"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-07T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-10-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PROVEEDORA MEDICA OCEANO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/068/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEDICA OCEANO S.A DE C.V., details={type=company}, id=proveedora-medica-oceano-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-006-07-DAA/PA/068/2007","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[proveedora-medica-oceano-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de medicamentos genýricos intercambiables y de patente, material de curaciýn y odontolýgico","[{id=compranet3-1620530467436}]","22001","Adquisiciýn de medicamentos genýricos intercambiables y de patente, material de curaciýn y odontolýgico","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/068/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/068/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/068/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de medicamentos genýricos intercambiables y de patente, material de curaciýn y odontolýgico","DAA/PA/068/2007","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-006-07","ocds-0ud2q6-00022001-006-07","34869.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEDICA OCEANO S.A DE C.V., id=proveedora-medica-oceano-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34869.51","DAA/PA/068/2007"
"2021-05-09T03:21:07.000Z","2007-10-07T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-10-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ZERIFAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/069/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ZERIFAR, S.A. DE C.V., details={type=company}, id=zerifar-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-006-07-DAA/PA/069/2007","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[zerifar-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de medicamentos genýricos intercambiables y de patente, material de curaciýn y odontolýgico","[{id=compranet3-1620530467436}]","22001","Adquisiciýn de medicamentos genýricos intercambiables y de patente, material de curaciýn y odontolýgico","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/069/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/069/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/069/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de medicamentos genýricos intercambiables y de patente, material de curaciýn y odontolýgico","DAA/PA/069/2007","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-006-07","ocds-0ud2q6-00022001-006-07","4111.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZERIFAR, S.A. DE C.V., id=zerifar-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4111.2","DAA/PA/069/2007"
"2021-05-09T03:21:07.000Z","2007-10-07T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-10-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[FARMACIA SALLENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/070/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACIA SALLENT, S.A. DE C.V., details={type=company}, id=farmacia-sallent-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-006-07-DAA/PA/070/2007","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[farmacia-sallent-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de medicamentos genýricos intercambiables y de patente, material de curaciýn y odontolýgico","[{id=compranet3-1620530467436}]","22001","Adquisiciýn de medicamentos genýricos intercambiables y de patente, material de curaciýn y odontolýgico","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/070/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/070/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/070/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de medicamentos genýricos intercambiables y de patente, material de curaciýn y odontolýgico","DAA/PA/070/2007","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-006-07","ocds-0ud2q6-00022001-006-07","142018.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIA SALLENT, S.A. DE C.V., id=farmacia-sallent-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142018.18","DAA/PA/070/2007"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN014/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-006-08-OM/DGRMSG/LPN014/08","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[grupo-mexicano-de-seguros-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Contrataciýn del servicio de aseguramiento para los bienes patrimoniales propiedad, a cargo y/o bajo responsabilidad y custodia de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados, Policýa Federal Preventiva, Prevenciýn y Readaptaciýn Social, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica y Consejo de Menores para el ejercicio fiscal 2008, mediante contrato abierto","[{id=compranet3-1620530467436}]","22001","Contrataciýn del servicio de aseguramiento para los bienes patrimoniales propiedad, a cargo y/o bajo responsabilidad y custodia de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados, Policýa Federal Preventiva, Prevenciýn y Readaptaciýn Social, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica y Consejo de Menores para el ejercicio fiscal 2008, mediante contrato abierto","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN014/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN014/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN014/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Contrataciýn del servicio de aseguramiento para los bienes patrimoniales propiedad, a cargo y/o bajo responsabilidad y custodia de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados, Policýa Federal Preventiva, Prevenciýn y Readaptaciýn Social, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica y Consejo de Menores para el ejercicio fiscal 2008, mediante contrato abierto","OM/DGRMSG/LPN014/08","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-006-08","ocds-0ud2q6-00022001-006-08","18184998","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18184998","OM/DGRMSG/LPN014/08"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[MANUEL GONZALEZ MALDONADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PA/003/2009&vv_provsino=0]","[{roles=supplier, name=MANUEL GONZALEZ MALDONADO, details={type=person}, id=manuel-gonzalez-maldonado}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-006-09-DCP/PA/003/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[manuel-gonzalez-maldonado]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SUMINISTRO DE INSUMOS","[{id=compranet3-1620530467436}]","22001","SUMINISTRO DE INSUMOS","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PA/003/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PA/003/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PA/003/2009&vv_provsino=0}]","SUMINISTRO DE INSUMOS","DCP/PA/003/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-006-09","ocds-0ud2q6-00022001-006-09","310000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL GONZALEZ MALDONADO, id=manuel-gonzalez-maldonado}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310000","DCP/PA/003/2009"
"2021-05-09T03:21:07.000Z","2002-03-16T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-16T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[HIDROSINA PLUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/015/02&vv_provsino=0]","[{roles=supplier, name=HIDROSINA PLUS, S.A. DE C.V., details={type=company}, id=hidrosina-plus-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-007-02-OM/DGRMSG/AD/015/02","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[hidrosina-plus-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Suministro de combustible","[{id=compranet3-1620530467436}]","22001","Suministro de combustible","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD/015/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD/015/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/015/02&vv_provsino=0}]","Suministro de combustible","OM/DGRMSG/AD/015/02","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-007-02","ocds-0ud2q6-00022001-007-02","1660483.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDROSINA PLUS, S.A. DE C.V., id=hidrosina-plus-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1660483.48","OM/DGRMSG/AD/015/02"
"2021-05-09T03:21:07.000Z","2003-02-20T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-02-20T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SERVIPRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PS/004/2003&vv_provsino=0]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-007-03-DAA/PS/004/2003","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[servipro-de-mexico-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","22001","Fumigación","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/004/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/004/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PS/004/2003&vv_provsino=0}]","ADQUISICION DE CONSUMIBLES, ACCESORIOS, REFACCIONES PARA BIENES INFORMÁTICOS Y LICENCIAS DE SOFTWERE","DAA/PS/004/2003","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-007-03","ocds-0ud2q6-00022001-007-03","94497","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94497","DAA/PS/004/2003"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/081/2003&p_CveDep=00022&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-007-03-DAA/PA/081/2003","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[cicovisa-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE CONSUMIBLES, ACCESORIOS, REFACCIONES PARA BIENES INFORMÁTICOS Y LICENCIAS DE SOFTWERE","[{id=compranet3-1620530467436}]","22001","ADQUISICION DE CONSUMIBLES, ACCESORIOS, REFACCIONES PARA BIENES INFORMÁTICOS Y LICENCIAS DE SOFTWERE","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/081/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/081/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/081/2003&p_CveDep=00022&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE CONSUMIBLES, ACCESORIOS, REFACCIONES PARA BIENES INFORMÁTICOS Y LICENCIAS DE SOFTWERE","DAA/PA/081/2003","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-007-03","ocds-0ud2q6-00022001-007-03","1802285.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1802285.74","DAA/PA/081/2003"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[LD I NET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/082/2003&p_CveDep=00022&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LD I NET S.A. DE C.V., details={type=company}, id=ld-i-net-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-007-03-DAA/PA/082/2003","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[ld-i-net-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE CONSUMIBLES, ACCESORIOS, REFACCIONES PARA BIENES INFORMÁTICOS Y LICENCIAS DE SOFTWERE","[{id=compranet3-1620530467436}]","22001","ADQUISICION DE CONSUMIBLES, ACCESORIOS, REFACCIONES PARA BIENES INFORMÁTICOS Y LICENCIAS DE SOFTWERE","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/082/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/082/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/082/2003&p_CveDep=00022&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE CONSUMIBLES, ACCESORIOS, REFACCIONES PARA BIENES INFORMÁTICOS Y LICENCIAS DE SOFTWERE","DAA/PA/082/2003","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-007-03","ocds-0ud2q6-00022001-007-03","85900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I NET S.A. DE C.V., id=ld-i-net-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85900","DAA/PA/082/2003"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/083/2003&p_CveDep=00022&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-007-03-DAA/PA/083/2003","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[mainbit-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE CONSUMIBLES, ACCESORIOS, REFACCIONES PARA BIENES INFORMÁTICOS Y LICENCIAS DE SOFTWERE","[{id=compranet3-1620530467436}]","22001","ADQUISICION DE CONSUMIBLES, ACCESORIOS, REFACCIONES PARA BIENES INFORMÁTICOS Y LICENCIAS DE SOFTWERE","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/083/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/083/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/083/2003&p_CveDep=00022&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE CONSUMIBLES, ACCESORIOS, REFACCIONES PARA BIENES INFORMÁTICOS Y LICENCIAS DE SOFTWERE","DAA/PA/083/2003","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-007-03","ocds-0ud2q6-00022001-007-03","727452","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","727452","DAA/PA/083/2003"
"2021-05-09T03:21:07.000Z","2005-02-11T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-02-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SOFTWARE SECURITY A SERVICES MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/080/2003&p_CveDep=00022&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SOFTWARE SECURITY A SERVICES MEXICO, S.A. DE C.V., details={type=company}, id=software-security-a-services-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-007-03-DAA/PA/080/2003","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[software-security-a-services-mexico-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE CONSUMIBLES, ACCESORIOS, REFACCIONES PARA BIENES INFORMÁTICOS Y LICENCIAS DE SOFTWERE","[{id=compranet3-1620530467436}]","22001","ADQUISICION DE CONSUMIBLES, ACCESORIOS, REFACCIONES PARA BIENES INFORMÁTICOS Y LICENCIAS DE SOFTWERE","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/080/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/080/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/080/2003&p_CveDep=00022&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE CONSUMIBLES, ACCESORIOS, REFACCIONES PARA BIENES INFORMÁTICOS Y LICENCIAS DE SOFTWERE","DAA/PA/080/2003","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-007-03","ocds-0ud2q6-00022001-007-03","435344","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOFTWARE SECURITY A SERVICES MEXICO, S.A. DE C.V., id=software-security-a-services-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","435344","DAA/PA/080/2003"
