"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","Administración Portuaria Integral de Altamira, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","API-Altamira","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802883]","[{address={countryName=México}, roles=supplier, name=TELEVISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","AA-009J2Y002-E49-2016-1001287","[contractTermination]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[televisa-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","Denisse Ramirez Diaz","denisse-ramirez-diaz","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","SPOTS DE 30"" EN TV ABIERTA, COLIMA, MORELIA: CAMPAÑA INFRAESTRUCTURA VERSION PUERTOS","[{id=compranet-1620524637144}]","009J2Y002","false","Expirado","SPOTS DE 30"" EN TV ABIERTA, COLIMA, MORELIA: CAMPAÑA INFRAESTRUCTURA VERSION PUERTOS","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","1001287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802883}]","SPOTS DE 30"" EN TV ABIERTA","1001287","true","Presencial","Administración Portuaria Integral de Altamira, S.A. de C.V.","2015-08-24T00:00:00.000Z","980203","ocds-0ud2q6-AA-009J2Y002-E49-2016","false","[{}]","05. Adjudicación Directa LAASSP","215517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Altamira","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","1001287"
"2022-02-18T17:21:22.000Z","Instituto Nacional de las Mujeres","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-17T00:00:00.000Z","México","Unidad de Administración y Finanzas","INMUJERES","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2061805]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, additionalIdentifiers={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RFC, verified=1, id=ETE950324R23}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Unidad de Administración y Finanzas","AA-006HHG001-E57-2021-2636056","[contractTermination]","unidad-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[editorial-televisa-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Fernando López Portillo Tostado","fernando-lopez-portillo-tostado","contract","Unidad de Administración y Finanzas","unidad-compradora","Servicio de Difusión de Medios (IMPRESOS)","[{id=compranet-1637539200127}, {id=compranet-1638064654114}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641168000006}, {id=compranet-1645401600406}]","006HHG001","false","Terminado","Servicio de Difusión de Medios (IMPRESOS)","direct","institution","unidad-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","Unidad de Administración y Finanzas","unidad-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","2636056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2636056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2061805}]","Servicio de campañas","2636056",,"Mixta","Instituto Nacional de las Mujeres","2021-12-10T00:00:00.000Z","2363875","ocds-0ud2q6-AA-006HHG001-E57-2021","false","[{}]","05. Adjudicación Directa LAASSP","215517.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMUJERES","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","instituto-nacional-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","2636056","2021-11-16T20:55:00.000Z","2021-11-17T00:00:00.000Z",,"Servicio de Difusión de Medios Impresos, para la campaña “reconocer, redistribuir y reducir el trabajo de cuidados”, versiones: “las 3r del trabajo de cuidados 1” y “las 3r del trabajo de cuidados 2”","2021-11-16T21:39:00.000Z","Art. 41 fr. I","Servicio de Difusión de Medios Impresos, para la campaña “reconocer, redistribuir y reducir el trabajo de cuidados”, versiones: “las 3r del trabajo de cuidados 1” y “las 3r del trabajo de cuidados 2”","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763669]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","SA-005000999-N244-2015-952476","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[editorial-televisa-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","AD. CONTRATACIÓN DE MEDIOS DIGITALES, PARA LA CAMPAÑA PROTECCIÓN, ATENCIÓN Y DEFENSA DE LOS MEXICANOS DENTRO Y FUERA DEL TERRITORIO NACIONAL, VERSIÓN ""GUÍA DEL VIAJERO"".","[{id=compranet-1620524637144}]","005000999","false","Expirado","AD. CONTRATACIÓN DE MEDIOS DIGITALES, PARA LA CAMPAÑA PROTECCIÓN, ATENCIÓN Y DEFENSA DE LOS MEXICANOS DENTRO Y FUERA DEL TERRITORIO NACIONAL, VERSIÓN ""GUÍA DEL VIAJERO"".","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","952476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-952476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763669}]","AD. CONTRATACIÓN DE MEDIOS DIGITALES, PARA LA CAMPAÑA PROTECCIÓN","952476","true","Presencial","Secretaría de Relaciones Exteriores","2015-12-06T00:00:00.000Z","956035","ocds-0ud2q6-SA-005000999-N244-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","215517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","952476",,"2015-11-20T00:00:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Gerencia de Adquisiciones","TELECOMM","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778165]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","AA-009KCZ002-E103-2015-971214","[contractTermination]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[editorial-televisa-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Jesús Bringas Vargas","jesus-bringas-vargas","contract","Gerencia de Adquisiciones","unidad-compradora","Publicidad en medios digitales (Internet para la campaña Telecomm 2015)","[{id=compranet-1620524637144}]","009KCZ002","false","Expirado","Publicidad en medios digitales (Internet para la campaña Telecomm 2015)","direct","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","971214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778165}]","Publicidad en medios digitales (Internet para la campaña Telecomm 2015)","971214","true","Presencial","Telecomunicaciones de México","2015-12-31T00:00:00.000Z","979747","ocds-0ud2q6-AA-009KCZ002-E103-2015","false","[{}]","05. Adjudicación Directa LAASSP","215517.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.13","971214",,"2015-11-30T00:00:00.000Z",,,,,,
"2019-09-11T10:42:05.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-22T00:00:00.000Z","México","Contratos y Finanzas","SEDENA","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1399757]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, additionalIdentifiers={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RFC, verified=1, id=ETE950324R23}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Contratos y Finanzas","AA-007000995-E2-2018-1728207","[contractTermination]","contratos-y-finanzas-secretaria-de-la-defensa-nacional","[editorial-televisa-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Jesús Daniel Guerrero Peñuelas","jesus-daniel-guerrero-penuelas","contract","Contratos y Finanzas","unidad-compradora","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN MEDIO IMPRESO","[{id=compranet-1599767228359}]","007000995","false","Expirado","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN MEDIO IMPRESO","direct","institution","contratos-y-finanzas-secretaria-de-la-defensa-nacional","Contratos y Finanzas","contratos-y-finanzas-secretaria-de-la-defensa-nacional","1728207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1728207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1399757}]","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN MEDIO IMPRESO","1728207",,"Presencial","Secretaría de la Defensa Nacional","2018-02-25T00:00:00.000Z","1624191","ocds-0ud2q6-AA-007000995-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","212715.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","212715.51","1728207","2018-02-28T09:50:00.000Z",,,,"2018-01-22T08:00:00.000Z","Art. 41 fr. I",,"No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-04T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997324]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-E999-2016-1237287","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[editorial-televisa-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE MENSAJES EN TELEVISION, RADIO, MEDIOS COMPLEMENTARIOS, PERIODICOS Y REVISTAS, PERTENECIENTES A LA CAMPAÑA DE COMUNICACION SOCIAL ""REFORMA EDUCATIVA"", VERSION ""MODELO EDUCATIVO ETAPA 2""","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE MENSAJES EN TELEVISION, RADIO, MEDIOS COMPLEMENTARIOS, PERIODICOS Y REVISTAS, PERTENECIENTES A LA CAMPAÑA DE COMUNICACION SOCIAL ""REFORMA EDUCATIVA"", VERSION ""MODELO EDUCATIVO ETAPA 2""","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","1237287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1237287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997324}]","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE MENSAJES EN TELEVISION, RADIO ,","1237287","true","Mixta","Secretaría de Educación Pública","2016-12-31T00:00:00.000Z","1196188","ocds-0ud2q6-AA-011000999-E999-2016","false","[{}]","05. Adjudicación Directa LAASSP","207900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","207900","1237287",,,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875609]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-E706-2016-1092900","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[editorial-televisa-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA QUEHACER EDUCATIVO, VERSIÓN INFRAESTRUCTURA EDUCATIVA","[{id=compranet-1620524637144}]","011000999","false","Expirado","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA QUEHACER EDUCATIVO, VERSIÓN INFRAESTRUCTURA EDUCATIVA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","1092900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1092900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875609}]","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA QUEHACER EDUCATIVO, VERSIÓN INFRAES","1092900","true","Electrónica","Secretaría de Educación Pública","2016-08-31T00:00:00.000Z","1073983","ocds-0ud2q6-AA-011000999-E706-2016","false","[{}]","05. Adjudicación Directa LAASSP","207900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","207900","1092900",,,,,,,,
"2019-01-24T01:17:24.000Z","Consejo Nacional para Prevenir la Discriminación","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-29T00:00:00.000Z","México","Dirección de Planeación, Administración y Finanzas","CONAPRED","complete","[Editorial Televisa, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726622]","[{address={countryName=México}, roles=supplier, name=Editorial Televisa, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Dirección de Planeación, Administración y Finanzas","SA-004EZQ001-N105-2015-913781","[contractTermination]","direccion-de-planeacion-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[editorial-televisa-sa-de-cv]","services","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","Tomás Limón Lepe","tomas-limon-lepe","contract","Dirección de Planeación, Administración y Finanzas","unidad-compradora","Inserciones","[{id=compranet-1620524637144}]","004EZQ001","false","Expirado","Inserciones","direct","institution","direccion-de-planeacion-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","Dirección de Planeación, Administración y Finanzas","direccion-de-planeacion-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","913781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726622}]","Inserciones","913781","true","Presencial","Consejo Nacional para Prevenir la Discriminación","2015-11-09T00:00:00.000Z","931301","ocds-0ud2q6-SA-004EZQ001-N105-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","206896.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPRED","[{name=Editorial Televisa, S.A. de C.V., id=editorial-televisa-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206896.55","913781",,"2015-10-22T00:00:00.000Z",,,,,,
"2019-01-24T01:17:46.000Z","Instituto Nacional de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","Dirección General de Administración y Finanzas","INMUJERES","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431397]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-006HHG001-N86-2014-651865","[contractTermination]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[editorial-televisa-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Rocío Ivonne Pérez Martínez","rocio-ivonne-perez-martinez","contract","Dirección General de Administración y Finanzas","unidad-compradora","INMUJERES/059/14","[{id=compranet-1620524637144}]","006HHG001","false","Expirado","INMUJERES/059/14","direct","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","651865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431397}]","Servicio de inserciones de Material Informativo sobre el Instituto Nacional de l","651865","true","Mixta","Instituto Nacional de las Mujeres","2014-12-31T00:00:00.000Z","641157","ocds-0ud2q6-AA-006HHG001-N86-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","205172.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMUJERES","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","instituto-nacional-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","205172.41","651865","2014-07-30T17:49:00.000Z","2014-08-15T00:00:00.000Z",,,"2014-08-05T09:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","Instituto del Fondo Nacional para el Consumo de los Trabajadores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Director de Recursos Materiales y Servicios Generales","INFONACOT","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030856]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Director de Recursos Materiales y Servicios Generales","AA-014P7R001-E413-2016-1276763","[contractTermination]","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[editorial-televisa-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","EDGAR GUILLERMO URBANO AGUILAR","edgar-guillermo-urbano-aguilar","contract","Director de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE ESPACIOS PARA LA DIFUSIÓN DE LA CAMPAÑA PUBLICITARIA DENOMINADA: “BENEFICIOS DEL CRÉDITO FONACOT, VERSIÓN BUEN FIN”","[{id=compranet-1620524637144}]","014P7R001","false","Expirado","SERVICIO DE ESPACIOS PARA LA DIFUSIÓN DE LA CAMPAÑA PUBLICITARIA DENOMINADA: “BENEFICIOS DEL CRÉDITO FONACOT, VERSIÓN BUEN FIN”","direct","institution","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Director de Recursos Materiales y Servicios Generales","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","1276763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1276763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030856}]","SERVICIO DE ESPACIOS PARA LA DIFUSIÓN DE LA CAMPAÑA PUBLICITARIA","1276763","true","Presencial","Instituto del Fondo Nacional para el Consumo de los Trabajadores","2016-11-21T00:00:00.000Z","1232868","ocds-0ud2q6-AA-014P7R001-E413-2016","false","[{}]","05. Adjudicación Directa LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INFONACOT","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","1276763",,,,,,,,
