"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-25T17:19:02.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001380-0015499999]","[{identifier={scheme=Registro Nacional, id=3007042029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza del Sol 900 metros Sur 100 metros Oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-del-archivo-nacional}]","167000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001380-0015499999-432017013501322","[contract]","municipalidad-de-san-jose","[junta-administrativa-del-archivo-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARCHIVO DE GESTION","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501322","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501322-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001380-0015499999}]","San José","432017013501322","2017CD-001380-0015499999","ocds-rwubve-2017CD-001380-0015499999","[SERVICIOS]","167000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional}]","167000","https://www.sicop.go.cr/index.jsp","buyer","167000","432017013501322"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-10T15:54:00.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0009300001]","[{identifier={scheme=Registro Nacional, id=3007042029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza del Sol 900 metros Sur 100 metros Oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-del-archivo-nacional}]","140000","CRC","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2018CD-000024-0009300001-432018001800011","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[junta-administrativa-del-archivo-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de cupo para asistir al Congreso Archivístico Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432018001800011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001800011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0009300001}]",,"432018001800011","2018CD-000024-0009300001","ocds-rwubve-2018CD-000024-0009300001","[SERVICIOS]","140000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional}]","140000","https://www.sicop.go.cr/index.jsp","buyer","140000","432018001800011","2018-08-10T15:54:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-06T07:57:18.000Z","Costa Rica","DIRECCION NACIONAL DE NOTARIADO","active","complete","[JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000017-0007500001]","[{identifier={scheme=Registro Nacional, id=3007042029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza del Sol 900 metros Sur 100 metros Oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-del-archivo-nacional}]","140000","CRC","DIRECCION NACIONAL DE NOTARIADO","2018CD-000017-0007500001-432018000200019","[contract]","direccion-nacional-de-notariado","[junta-administrativa-del-archivo-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","direccion-nacional-de-notariado","DIRECCION NACIONAL DE NOTARIADO","direccion-nacional-de-notariado","432018000200019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000017-0007500001}]",,"432018000200019","2018CD-000017-0007500001","ocds-rwubve-2018CD-000017-0007500001","[SERVICIOS]","140000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional}]","140000","https://www.sicop.go.cr/index.jsp","buyer","140000","432018000200019",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-13T12:01:58.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","complete","[JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000042-0013200001]","[{identifier={scheme=Registro Nacional, id=3007042029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza del Sol 900 metros Sur 100 metros Oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-del-archivo-nacional}]","700000","CRC","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2018CD-000042-0013200001-432018000200041","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[junta-administrativa-del-archivo-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actividades de Capacitación. XXX Congreso Archivístico Nacional.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432018000200041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000042-0013200001}]",,"432018000200041","2018CD-000042-0013200001","ocds-rwubve-2018CD-000042-0013200001","[SERVICIOS]","700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional}]","700000","https://www.sicop.go.cr/index.jsp","buyer","700000","432018000200041",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-06T11:23:27.000Z","Costa Rica","Municipalidad de Tibás","active","complete","[JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000045-0002800001]","[{identifier={scheme=Registro Nacional, id=3007042029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza del Sol 900 metros Sur 100 metros Oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-del-archivo-nacional}]","140000","CRC","Municipalidad de Tibás","2018CD-000045-0002800001-432018010800030","[contract]","municipalidad-de-tibas","[junta-administrativa-del-archivo-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de funcionaria a la Capacitación: XXX Congreso Archivístico Nacional: Competencias Gerenciales en la Administración de Archivos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tibás","limited","institution","municipalidad-de-tibas","Municipalidad de Tibás","municipalidad-de-tibas","432018010800030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010800030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000045-0002800001}]","San José","432018010800030","2018CD-000045-0002800001","ocds-rwubve-2018CD-000045-0002800001","[SERVICIOS]","140000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional}]","140000","https://www.sicop.go.cr/index.jsp","buyer","140000","432018010800030",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-27T07:59:55.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","complete","[JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0013200001]","[{identifier={scheme=Registro Nacional, id=3007042029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza del Sol 900 metros Sur 100 metros Oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-del-archivo-nacional}]","140000","CRC","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2018CD-000047-0013200001-432018000200046","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[junta-administrativa-del-archivo-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actividades de Capacitación. XXX Congreso Archivístico Nacional “Competencias gerenciales en la administración de archivos”.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432018000200046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0013200001}]",,"432018000200046","2018CD-000047-0013200001","ocds-rwubve-2018CD-000047-0013200001","[SERVICIOS]","140000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional}]","140000","https://www.sicop.go.cr/index.jsp","buyer","140000","432018000200046",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-02T07:54:17.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000038-0008100001]","[{identifier={scheme=Registro Nacional, id=3007042029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza del Sol 900 metros Sur 100 metros Oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-del-archivo-nacional}]","140000","CRC","Ministerio de Economía, Industria y Comercio","2018CD-000038-0008100001-432018021500036","[contract]","ministerio-de-economia-industria-y-comercio","[junta-administrativa-del-archivo-nacional]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación Congreso Archivístico Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000038-0008100001}]",,"432018021500036","2018CD-000038-0008100001","ocds-rwubve-2018CD-000038-0008100001","[BIENES/SERVICIOS]","140000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional}]","140000","https://www.sicop.go.cr/index.jsp","buyer","140000","432018021500036",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-17T07:55:03.000Z","Costa Rica","DIRECCION NACIONAL DE NOTARIADO","active","complete","[JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000029-0007500001]","[{identifier={scheme=Registro Nacional, id=3007042029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza del Sol 900 metros Sur 100 metros Oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-del-archivo-nacional}]","300000","CRC","DIRECCION NACIONAL DE NOTARIADO","2018CD-000029-0007500001-432018000200030","[contract]","direccion-nacional-de-notariado","[junta-administrativa-del-archivo-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación para funcionaria del Archivo Institucional","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","direccion-nacional-de-notariado","DIRECCION NACIONAL DE NOTARIADO","direccion-nacional-de-notariado","432018000200030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000029-0007500001}]",,"432018000200030","2018CD-000029-0007500001","ocds-rwubve-2018CD-000029-0007500001","[SERVICIOS]","84350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional}]","300000","https://www.sicop.go.cr/index.jsp","buyer","84350","432018000200030",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-15T12:38:57.000Z","Costa Rica","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","active","complete","[JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000033-0007600001]","[{identifier={scheme=Registro Nacional, id=3007042029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza del Sol 900 metros Sur 100 metros Oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-del-archivo-nacional}]","280000","CRC","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","2018CD-000033-0007600001-432018000100025","[contract]","ministerio-de-vivienda-y-asentamientos-humanos","[junta-administrativa-del-archivo-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","XXX CONGRESO ARCHIVISTICO NACIONAL: COMPETENCIAS GERENCIALES EN LA ADMINISTRACION DE ARCHIVOS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-vivienda-y-asentamientos-humanos","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","ministerio-de-vivienda-y-asentamientos-humanos","432018000100025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000033-0007600001}]",,"432018000100025","2018CD-000033-0007600001","ocds-rwubve-2018CD-000033-0007600001","[SERVICIOS]","280000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional}]","280000","https://www.sicop.go.cr/index.jsp","buyer","280000","432018000100025",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-09T07:18:51.000Z","Costa Rica","TRIBUNAL REGISTRAL ADMINISTRATIVO","active","complete","[JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000031-0006700001]","[{identifier={scheme=Registro Nacional, id=3007042029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza del Sol 900 metros Sur 100 metros Oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-del-archivo-nacional}]","140000","CRC","TRIBUNAL REGISTRAL ADMINISTRATIVO","2018CD-000031-0006700001-432018000100030","[contract]","tribunal-registral-administrativo","[junta-administrativa-del-archivo-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","XXX CONGRESO ARCHIVISTICO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-registral-administrativo","TRIBUNAL REGISTRAL ADMINISTRATIVO","tribunal-registral-administrativo","432018000100030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000031-0006700001}]",,"432018000100030","2018CD-000031-0006700001","ocds-rwubve-2018CD-000031-0006700001","[SERVICIOS]","140000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional}]","140000","https://www.sicop.go.cr/index.jsp","buyer","140000","432018000100030","2018-08-09T07:18:51.000Z"
