"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2021-10-31T10:17:33.000Z","2019-09-04T12:23:00.000Z","2019-08-07T00:00:00.000Z","Procuraduría Federal del Consumidor","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-24T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO",,"complete","[BL DISEÑO Y MANTENIMIENTO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio integral de limpieza para el inmueble de Delegación Baja California Sur","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727902]","[{identifier={legalName=BL DISEÑO Y MANTENIMIENTO EMPRESARIAL SA DE CV, scheme=RUPC, id=5387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BL DISEÑO Y MANTENIMIENTO EMPRESARIAL SA DE CV, additionalIdentifiers={legalName=BL DISEÑO Y MANTENIMIENTO EMPRESARIAL SA DE CV, scheme=RFC, verified=1, id=BDM0810144X7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bl-diseno-y-mantenimiento-empresarial-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-010LAT001-E249-2019-2148933","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[bl-diseno-y-mantenimiento-empresarial-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2019-07-24T09:00:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PFC-LD-34-2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","Art. 42 párrafo primero","010LAT001","false","Expirado","PFC-LD-34-2019","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2148933","MX-CPA","MXN","Servicio integral de limpieza para el inmueble de Delegación Baja California Sur","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2148933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727902}]","Servicio integral de limpieza para el inmueble de Delegación Baja California Sur","2148933","No se utilizó el Contrato Marco","Presencial","Procuraduría Federal del Consumidor","2019-12-31T00:00:00.000Z","1978871","ocds-0ud2q6-AA-010LAT001-E249-2019","false","[{}]","05. Adjudicación Directa LAASSP","136986.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=BL DISEÑO Y MANTENIMIENTO EMPRESARIAL SA DE CV, id=bl-diseno-y-mantenimiento-empresarial-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136986.83","2148933"
"2019-01-24T01:17:00.000Z","2016-03-08T17:08:00.000Z","2016-12-09T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815321]","[{identifier={legalName=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, scheme=RUPC, id=68216, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E25-2016-1049857","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-03-11T12:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/LD/06/2016-01","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","PFC/LD/06/2016-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1049857","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815321}]","Servicio integral de Limpieza para el inmueble de la Subdelegación Reynosa","1049857",,"Electrónica","Procuraduría Federal del Consumidor","2017-01-31T00:00:00.000Z","1013193","ocds-0ud2q6-AA-010LAT001-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","202003","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","202003","1049857","true","true"
"2019-01-24T01:16:35.000Z","2017-03-03T15:29:00.000Z","2017-03-29T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[PAVEL IVAN GARCIA AYALA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082647]","[{address={countryName=México}, roles=supplier, name=PAVEL IVAN GARCIA AYALA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pavel-ivan-garcia-ayala}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E25-2017-1382708","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[pavel-ivan-garcia-ayala]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2017-03-06T10:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/SP/08/2017","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","PFC/SP/08/2017","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1382708","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1382708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082647}]","Servicio de Animador 2D Y 3D para T.V. y Redes","1382708",,"Electrónica","Procuraduría Federal del Consumidor","2017-12-31T00:00:00.000Z","1288719","ocds-0ud2q6-AA-010LAT001-E25-2017","false","[{}]","05. Adjudicación Directa LAASSP","240948.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=PAVEL IVAN GARCIA AYALA, id=pavel-ivan-garcia-ayala}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240948.31","1382708",,"true"
"2019-09-11T10:42:05.000Z","2018-03-06T15:01:00.000Z","2018-11-26T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[PROLYMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio integral de limpieza para la Delegación Querétaro","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405702]","[{identifier={legalName=PROLYMAN SA DE CV, scheme=RUPC, id=9920, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROLYMAN SA DE CV, additionalIdentifiers={legalName=PROLYMAN SA DE CV, scheme=RFC, verified=1, id=PRO940419IA3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prolyman-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E25-2018-1794248","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[prolyman-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Sergio Arturo Sánchez Iturbe","2018-03-20T10:30:00.000Z","sergio-arturo-sanchez-iturbe","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC-LD-10-2018-01","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010LAT001","false","Expirado","PFC-LD-10-2018-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1794248","MX-CPA","MXN","Servicio integral de limpieza para la Delegación Querétaro","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1794248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405702}]","Servicio integral de limpieza para la Delegación Querétaro","1794248","No se utilizó el Contrato Marco","Electrónica","Procuraduría Federal del Consumidor","2019-02-24T00:00:00.000Z","1631520","ocds-0ud2q6-AA-010LAT001-E25-2018","false","[{}]","05. Adjudicación Directa LAASSP","168480","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=PROLYMAN SA DE CV, id=prolyman-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168480","1794248","true",
"2019-01-24T01:17:00.000Z",,"2018-12-20T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023571]","[{identifier={legalName=GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV, scheme=RUPC, id=7167, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E250-2016-1270226","[contract]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[grupo-de-tecnologia-cibernetica-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú",,"geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/AD/05/2016-02","[{id=compranet-1620524637144}]",,"010LAT001","true","Activo","PFC/AD/05/2016-02","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1270226","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1270226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023571}]","Servicios de Cómputo en la Nube para la Procuraduría Federal del Consumidor.","1270226",,"Presencial","Procuraduría Federal del Consumidor","2019-03-31T00:00:00.000Z","1225866","ocds-0ud2q6-AA-010LAT001-E250-2016","false","[{}]","05. Adjudicación Directa LAASSP","1.612623103E7","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.612623103E7","1270226","true","true"
"2019-09-11T10:42:05.000Z","2018-08-07T09:05:00.000Z","2018-07-31T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[COMERCIALIZADORA IXCARET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Otros materiales y artículos de construcción y reparación (Pintura vinílica)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1532670]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA IXCARET SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA IXCARET SA DE CV, scheme=RFC, verified=1, id=CIX090213P6A}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-ixcaret-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E250-2018-1890336","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[comercializadora-ixcaret-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Sergio Arturo Sánchez Iturbe","2018-07-30T09:00:00.000Z","sergio-arturo-sanchez-iturbe","contract","Dirección de Adquisiciones y Obra","unidad-compradora","AD-58-2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010LAT001","false","Expirado","AD-58-2018","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1890336","MX-CPA","MXN","Otros materiales y artículos de construcción y reparación (Pintura vinílica)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1890336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1532670}]","Otros materiales y artículos de construcción y reparación (Pintura vinílica)","1890336","No se utilizó el Contrato Marco","Presencial","Procuraduría Federal del Consumidor","2018-08-15T00:00:00.000Z","1768655","ocds-0ud2q6-AA-010LAT001-E250-2018","false","[{}]","05. Adjudicación Directa LAASSP","103456","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=COMERCIALIZADORA IXCARET SA DE CV, id=comercializadora-ixcaret-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103456","1890336",,
"2019-01-24T01:17:00.000Z",,"2016-11-30T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[SGS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024256]","[{identifier={legalName=SGS DE MEXICO SA DE CV, scheme=RUPC, id=22267, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SGS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sgs-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E251-2016-1271051","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[sgs-de-mexico-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú",,"geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","AD-078-2016","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","AD-078-2016","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1271051","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1271051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024256}]","Recertificación en la Norma ISO 9001:2008.","1271051",,"Presencial","Procuraduría Federal del Consumidor","2016-12-31T00:00:00.000Z","1226659","ocds-0ud2q6-AA-010LAT001-E251-2016","false","[{}]","05. Adjudicación Directa LAASSP","42000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=SGS DE MEXICO SA DE CV, id=sgs-de-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42000","1271051",,"true"
"2019-09-11T10:42:05.000Z","2018-08-07T09:32:00.000Z","2018-07-31T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[EXCELENCIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de medicamentos y material de curación 2018.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1532713]","[{identifier={legalName=EXCELENCIA MEDICA SA DE CV, scheme=RUPC, id=16627, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXCELENCIA MEDICA SA DE CV, additionalIdentifiers={legalName=EXCELENCIA MEDICA SA DE CV, scheme=RFC, verified=1, id=EME971111ST5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=excelencia-medica-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E251-2018-1890367","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[excelencia-medica-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Sergio Arturo Sánchez Iturbe","2018-07-30T09:00:00.000Z","sergio-arturo-sanchez-iturbe","contract","Dirección de Adquisiciones y Obra","unidad-compradora","AD-54-2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010LAT001","false","Expirado","AD-54-2018","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1890367","MX-CPA","MXN","Adquisición de medicamentos y material de curación 2018.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1890367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1532713}]","Adquisición de medicamentos y material de curación 2018.","1890367","No se utilizó el Contrato Marco","Presencial","Procuraduría Federal del Consumidor","2018-08-15T00:00:00.000Z","1768675","ocds-0ud2q6-AA-010LAT001-E251-2018","false","[{}]","05. Adjudicación Directa LAASSP","110309","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=EXCELENCIA MEDICA SA DE CV, id=excelencia-medica-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110309","1890367",,
"2021-10-31T10:17:33.000Z","2019-09-05T12:50:00.000Z","2019-12-20T00:00:00.000Z","Procuraduría Federal del Consumidor","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-07T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO",,"complete","[BL DISEÑO Y MANTENIMIENTO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio integral de limpieza para inmueble de la delegación Coahuila","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1728859]","[{identifier={legalName=BL DISEÑO Y MANTENIMIENTO EMPRESARIAL SA DE CV, scheme=RUPC, id=5387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BL DISEÑO Y MANTENIMIENTO EMPRESARIAL SA DE CV, additionalIdentifiers={legalName=BL DISEÑO Y MANTENIMIENTO EMPRESARIAL SA DE CV, scheme=RFC, verified=1, id=BDM0810144X7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bl-diseno-y-mantenimiento-empresarial-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-010LAT001-E251-2019-2150130","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[bl-diseno-y-mantenimiento-empresarial-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2019-08-06T10:00:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PFC/LD/35/2019-01","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","Art. 42 párrafo primero","010LAT001","false","Expirado","PFC/LD/35/2019-01","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2150130","MX-CPA","MXN","Servicio integral de limpieza para inmueble de la delegación Coahuila","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2150130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1728859}]","Servicio integral de limpieza para inmueble de la delegación Coahuila","2150130","No se utilizó el Contrato Marco","Presencial","Procuraduría Federal del Consumidor","2020-01-29T00:00:00.000Z","1979758","ocds-0ud2q6-AA-010LAT001-E251-2019","false","[{}]","05. Adjudicación Directa LAASSP","162465.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=BL DISEÑO Y MANTENIMIENTO EMPRESARIAL SA DE CV, id=bl-diseno-y-mantenimiento-empresarial-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","162465.86","2150130","true",
"2019-01-24T01:17:00.000Z",,"2016-11-30T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[SERVICIOS CORPORATIVOS KEMPER SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024294]","[{identifier={legalName=SERVICIOS CORPORATIVOS KEMPER SA DE CV, scheme=RUPC, id=11888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS CORPORATIVOS KEMPER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-corporativos-kemper-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E252-2016-1271082","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[servicios-corporativos-kemper-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú",,"geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","AD-077-2016","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","AD-077-2016","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1271082","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1271082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024294}]","Servicio de Mantenimiento correctivo al parque vehicular","1271082",,"Presencial","Procuraduría Federal del Consumidor","2016-12-31T00:00:00.000Z","1226657","ocds-0ud2q6-AA-010LAT001-E252-2016","false","[{}]","05. Adjudicación Directa LAASSP","361206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=SERVICIOS CORPORATIVOS KEMPER SA DE CV, id=servicios-corporativos-kemper-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","361206.9","1271082",,"true"
