"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2006-06-13T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[CONSULTORIA, ASESORIA Y DISEýO INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0005&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSULTORIA, ASESORIA Y DISEýO INGENIEROS, S.A. DE C.V., details={type=company}, id=consultoria-asesoria-y-diseyo-ingenieros-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-005-06-6-W-CE-A-526-Y-0-6","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[consultoria-asesoria-y-diseyo-ingenieros-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9059","Estudios y proyectos","limited","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","6-W-CE-A-526-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-W-CE-A-526-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0005&AnoInv=2006&TipInv=R}]","Estudios y proyectos","6-W-CE-A-526-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-005-06","ocds-0ud2q6-00009059-005-06","441776.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA, ASESORIA Y DISEýO INGENIEROS, S.A. DE C.V., id=consultoria-asesoria-y-diseyo-ingenieros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","441776.82","6-W-CE-A-526-Y-0-6"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[DESARROLLOS INTEGRALES DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-W-CE-A-526-Y-0-5&p_CveDep=00009&p_CveUni=059&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DESARROLLOS INTEGRALES DE INGENIERIA, S.A. DE C.V., details={type=company}, id=desarrollos-integrales-de-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-008-05-5-W-CE-A-526-Y-0-5","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[desarrollos-integrales-de-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Estudios y Proyectos","[{id=compranet3-1620530467436}]","9059","Estudios y Proyectos","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","5-W-CE-A-526-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-W-CE-A-526-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-W-CE-A-526-Y-0-5&p_CveDep=00009&p_CveUni=059&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Estudios y Proyectos","5-W-CE-A-526-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-008-05","ocds-0ud2q6-00009059-008-05","775036.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS INTEGRALES DE INGENIERIA, S.A. DE C.V., id=desarrollos-integrales-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","775036.61","5-W-CE-A-526-Y-0-5"
"2021-05-09T03:21:07.000Z","2006-06-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-23T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[ESTUDIOS, CONSTRUCCION Y SERVICIOS DE INFRAESTRUCTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0008&AnoInv=2006&TipInv=R]","[{roles=supplier, name=ESTUDIOS, CONSTRUCCION Y SERVICIOS DE INFRAESTRUCTURA, S.A. DE C.V., details={type=company}, id=estudios-construccion-y-servicios-de-infraestructura-sa-de-cv}]","Internacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-008-06-6-W-CE-A-531-Y-0-6","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[estudios-construccion-y-servicios-de-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9059","Estudios y proyectos","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","6-W-CE-A-531-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-W-CE-A-531-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0008&AnoInv=2006&TipInv=R}]","AMPLIACIýN Y MODERNIZACIýN DE CARRETERA","6-W-CE-A-531-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-008-06","ocds-0ud2q6-00009059-008-06","636040.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIOS, CONSTRUCCION Y SERVICIOS DE INFRAESTRUCTURA, S.A. DE C.V., id=estudios-construccion-y-servicios-de-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","636040.15","6-W-CE-A-531-Y-0-6"
"2021-05-09T03:21:07.000Z","2008-05-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-05-23T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[GECCSA INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0005&AnoInv=2008&TipInv=R]","[{roles=supplier, name=GECCSA INGENIERIA, S.A. DE C.V., details={type=company}, id=geccsa-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-005-08-8-W-CF-A-525-Y-0-8","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[geccsa-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9059","Estudios y proyectos","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","8-W-CF-A-525-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-W-CF-A-525-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0005&AnoInv=2008&TipInv=R}]","Seýalamiento Turýstico","8-W-CF-A-525-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-005-08","ocds-0ud2q6-00009059-005-08","818145.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GECCSA INGENIERIA, S.A. DE C.V., id=geccsa-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","818145.15","8-W-CF-A-525-Y-0-8"
"2021-05-09T03:21:07.000Z","2007-06-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-06-26T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[EDGAR ARTURO CORTýS CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0008&AnoInv=2007&TipInv=R]","[{roles=supplier, name=EDGAR ARTURO CORTýS CASTILLO, details={type=person}, id=edgar-arturo-cortys-castillo}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-008-07-7-W-CI-A-536-Y-0-7","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[edgar-arturo-cortys-castillo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","9059","Supervisiýn","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","7-W-CI-A-536-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-W-CI-A-536-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0008&AnoInv=2007&TipInv=R}]","Conservaciýn Periodica","7-W-CI-A-536-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-008-07","ocds-0ud2q6-00009059-008-07","632057.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ARTURO CORTýS CASTILLO, id=edgar-arturo-cortys-castillo}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","632057.57","7-W-CI-A-536-Y-0-7"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[SCALA, SUPERVISION, CONSULTORIA, ASESORIA Y LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CE-A-534-Y-0-7&p_CveDep=00009&p_CveUni=059&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SCALA, SUPERVISION, CONSULTORIA, ASESORIA Y LABORATORIO, S.A. DE C.V., details={type=company}, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-023-07-7-W-CE-A-534-Y-0-7","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Supervisiýn de los trabajos de modernizaciýn","[{id=compranet3-1620530467436}]","9059","Supervisiýn de los trabajos de modernizaciýn","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","7-W-CE-A-534-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-W-CE-A-534-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CE-A-534-Y-0-7&p_CveDep=00009&p_CveUni=059&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Supervisiýn de los trabajos de modernizaciýn","7-W-CE-A-534-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-023-07","ocds-0ud2q6-00009059-023-07","1854799.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCALA, SUPERVISION, CONSULTORIA, ASESORIA Y LABORATORIO, S.A. DE C.V., id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1854799.97","7-W-CE-A-534-Y-0-7"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[ING. CUAUHTEMOC LEAL MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0011&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ING. CUAUHTEMOC LEAL MARTINEZ, details={type=person}, id=ing-cuauhtemoc-leal-martinez}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-011-10-0-W-CE-A-525-Y-0-0","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[ing-cuauhtemoc-leal-martinez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","9059","Supervisión","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","0-W-CE-A-525-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-W-CE-A-525-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0011&AnoInv=2010&TipInv=R}]","Conservaciýn periýdica","0-W-CE-A-525-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-011-10","ocds-0ud2q6-00009059-011-10","2580563.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. CUAUHTEMOC LEAL MARTINEZ, id=ing-cuauhtemoc-leal-martinez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2580563.03","0-W-CE-A-525-Y-0-0"
"2021-05-09T03:21:07.000Z","2008-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-03-09T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-W-CE-A-543-W-0-8&p_CveDep=00009&p_CveUni=059&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-023-08-8-W-CE-A-543-W-0-8","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Ampliacion y Modernizacion de carretera","[{id=compranet3-1620530467436}]","9059","Ampliacion y Modernizacion de carretera","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","8-W-CE-A-543-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-W-CE-A-543-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-W-CE-A-543-W-0-8&p_CveDep=00009&p_CveUni=059&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Ampliacion y Modernizacion de carretera","8-W-CE-A-543-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-023-08","ocds-0ud2q6-00009059-023-08","5.43733583E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.43733583E7","8-W-CE-A-543-W-0-8"
"2021-05-09T03:21:07.000Z","2011-05-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2011-05-02T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[ROMMA ESPECIALIZADORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0011&AnoInv=2011&TipInv=R]","[{roles=supplier, name=ROMMA ESPECIALIZADORA, S.A. DE C.V., details={type=company}, id=romma-especializadora-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-011-11-1-W-CE-A-535-W-0-1","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[romma-especializadora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","ALUMBRADO INTERIOR PSV","[{id=compranet3-1620530467436}]","9059","ALUMBRADO INTERIOR PSV","limited","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","1-W-CE-A-535-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-W-CE-A-535-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0011&AnoInv=2011&TipInv=R}]","ALUMBRADO INTERIOR PSV","1-W-CE-A-535-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-011-11","ocds-0ud2q6-00009059-011-11","4261847.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROMMA ESPECIALIZADORA, S.A. DE C.V., id=romma-especializadora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4261847.33","1-W-CE-A-535-W-0-1"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[PROFESIONALES EN SEÑALAMIENTO DE YUCATAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-W-CB-A-516-W-0-0&p_CveDep=00009&p_CveUni=059&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROFESIONALES EN SEÑALAMIENTO DE YUCATAN S.A. DE C.V., details={type=company}, id=profesionales-en-senalamiento-de-yucatan-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-023-09-0-W-CB-A-516-W-0-0","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[profesionales-en-senalamiento-de-yucatan-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","SEýALAMIENTO HORIZONTAL","[{id=compranet3-1620530467436}]","9059","SEýALAMIENTO HORIZONTAL","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","0-W-CB-A-516-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-W-CB-A-516-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-W-CB-A-516-W-0-0&p_CveDep=00009&p_CveUni=059&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","SEýALAMIENTO HORIZONTAL","0-W-CB-A-516-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-023-09","ocds-0ud2q6-00009059-023-09","6228439.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN SEÑALAMIENTO DE YUCATAN S.A. DE C.V., id=profesionales-en-senalamiento-de-yucatan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6228439.31","0-W-CB-A-516-W-0-0"
"2021-05-09T03:21:07.000Z","2005-10-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-13T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[CR Y CýA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0012&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CR Y CýA, S.A. DE C.V., details={type=company}, id=cr-y-cya-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-012-05-5-W-CF-A-550-Y-0-5","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[cr-y-cya-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9059","Estudios y proyectos","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","5-W-CF-A-550-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-W-CF-A-550-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0012&AnoInv=2005&TipInv=R}]","Aplicaciýn de pintura de trýfico y microesfera de vidrio","5-W-CF-A-550-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-012-05","ocds-0ud2q6-00009059-012-05","896333.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CR Y CýA, S.A. DE C.V., id=cr-y-cya-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","896333.32","5-W-CF-A-550-Y-0-5"
