"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[PREMIER FARNELL ELECTRONICS DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=rs 41-281-3-2006&p_CveDep=18575&p_CveUni=060&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PREMIER FARNELL ELECTRONICS DE MÉXICO, S. DE R.L. DE C.V., details={type=company}, id=premier-farnell-electronics-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-009-03-rs 41-281-3-2006","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[premier-farnell-electronics-de-mexico-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Analizador de Capas O.S.I.","[{id=compranet3-1620530467436}]","18575060","Analizador de Capas O.S.I.","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","rs 41-281-3-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-rs 41-281-3-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=rs 41-281-3-2006&p_CveDep=18575&p_CveUni=060&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Analizador de Capas O.S.I.","rs 41-281-3-2006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-009-03","ocds-0ud2q6-18575060-009-03","425939.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER FARNELL ELECTRONICS DE MÉXICO, S. DE R.L. DE C.V., id=premier-farnell-electronics-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425939.3","rs 41-281-3-2006"
"2021-05-09T03:21:07.000Z","2002-08-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-19T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[MOTOROLA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=281-10-2-00032&vv_provsino=0]","[{roles=supplier, name=MOTOROLA, INC., details={type=company}, id=motorola-inc}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-010-02-281-10-2-00032","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[motorola-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","REPETIDOR QUANTAR 800 MHZ CON CONECTORES Y KIT ACT, P/N EXPLANCUICHAPA","[{id=compranet3-1620530467436}]","18575060","REPETIDOR QUANTAR 800 MHZ CON CONECTORES Y KIT ACT, P/N EXPLANCUICHAPA","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","281-10-2-00032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-281-10-2-00032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=281-10-2-00032&vv_provsino=0}]","Quemadores CD-Writer Externos, Tarjetas 10/100BASETX de 48 Puertos, Analizador-Optimizador QOSWORKS QW-7000, Memoria de 1 GBYTE y Discos Internos de 36 GB Para Servidor SUN","281-10-2-00032","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-010-02","ocds-0ud2q6-18575060-010-02","35759.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA, INC., id=motorola-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35759.92","281-10-2-00032"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[IMPACTO TECNOLOGICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120062&p_CveDep=18575&p_CveUni=060&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPACTO TECNOLOGICO SA DE CV, details={type=company}, id=impacto-tecnologico-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-010-02-4128120062","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[impacto-tecnologico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Quemadores CD-Writer Externos, Tarjetas 10/100BASETX de 48 Puertos, Analizador-Optimizador QOSWORKS QW-7000, Memoria de 1 GBYTE y Discos Internos de 36 GB Para Servidor SUN","[{id=compranet3-1620530467436}]","18575060","Quemadores CD-Writer Externos, Tarjetas 10/100BASETX de 48 Puertos, Analizador-Optimizador QOSWORKS QW-7000, Memoria de 1 GBYTE y Discos Internos de 36 GB Para Servidor SUN","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128120062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128120062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120062&p_CveDep=18575&p_CveUni=060&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Quemadores CD-Writer Externos, Tarjetas 10/100BASETX de 48 Puertos, Analizador-Optimizador QOSWORKS QW-7000, Memoria de 1 GBYTE y Discos Internos de 36 GB Para Servidor SUN","4128120062","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-010-02","ocds-0ud2q6-18575060-010-02","42721.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPACTO TECNOLOGICO SA DE CV, id=impacto-tecnologico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42721.77","4128120062"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[OMEGA NETWORKS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120063&p_CveDep=18575&p_CveUni=060&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OMEGA NETWORKS S.A. DE C.V., details={type=company}, id=omega-networks-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-010-02-4128120063","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[omega-networks-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Quemadores CD-Writer Externos, Tarjetas 10/100BASETX de 48 Puertos, Analizador-Optimizador QOSWORKS QW-7000, Memoria de 1 GBYTE y Discos Internos de 36 GB Para Servidor SUN","[{id=compranet3-1620530467436}]","18575060","Quemadores CD-Writer Externos, Tarjetas 10/100BASETX de 48 Puertos, Analizador-Optimizador QOSWORKS QW-7000, Memoria de 1 GBYTE y Discos Internos de 36 GB Para Servidor SUN","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128120063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128120063-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120063&p_CveDep=18575&p_CveUni=060&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Quemadores CD-Writer Externos, Tarjetas 10/100BASETX de 48 Puertos, Analizador-Optimizador QOSWORKS QW-7000, Memoria de 1 GBYTE y Discos Internos de 36 GB Para Servidor SUN","4128120063","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-010-02","ocds-0ud2q6-18575060-010-02","96000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMEGA NETWORKS S.A. DE C.V., id=omega-networks-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96000","4128120063"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120064&p_CveDep=18575&p_CveUni=060&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-010-02-4128120064","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Quemadores CD-Writer Externos, Tarjetas 10/100BASETX de 48 Puertos, Analizador-Optimizador QOSWORKS QW-7000, Memoria de 1 GBYTE y Discos Internos de 36 GB Para Servidor SUN","[{id=compranet3-1620530467436}]","18575060","Quemadores CD-Writer Externos, Tarjetas 10/100BASETX de 48 Puertos, Analizador-Optimizador QOSWORKS QW-7000, Memoria de 1 GBYTE y Discos Internos de 36 GB Para Servidor SUN","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128120064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128120064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120064&p_CveDep=18575&p_CveUni=060&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Quemadores CD-Writer Externos, Tarjetas 10/100BASETX de 48 Puertos, Analizador-Optimizador QOSWORKS QW-7000, Memoria de 1 GBYTE y Discos Internos de 36 GB Para Servidor SUN","4128120064","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-010-02","ocds-0ud2q6-18575060-010-02","43437","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43437","4128120064"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[MULTIX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122014&p_CveDep=18575&p_CveUni=060&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MULTIX S.A. DE C.V., details={type=company}, id=multix-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-010-02-4128122014","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[multix-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Quemadores CD-Writer Externos, Tarjetas 10/100BASETX de 48 Puertos, Analizador-Optimizador QOSWORKS QW-7000, Memoria de 1 GBYTE y Discos Internos de 36 GB Para Servidor SUN","[{id=compranet3-1620530467436}]","18575060","Quemadores CD-Writer Externos, Tarjetas 10/100BASETX de 48 Puertos, Analizador-Optimizador QOSWORKS QW-7000, Memoria de 1 GBYTE y Discos Internos de 36 GB Para Servidor SUN","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128122014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128122014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122014&p_CveDep=18575&p_CveUni=060&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Quemadores CD-Writer Externos, Tarjetas 10/100BASETX de 48 Puertos, Analizador-Optimizador QOSWORKS QW-7000, Memoria de 1 GBYTE y Discos Internos de 36 GB Para Servidor SUN","4128122014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-010-02","ocds-0ud2q6-18575060-010-02","128356.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIX S.A. DE C.V., id=multix-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128356.02","4128122014"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[INTERSYS MÉXICO S.A. DE C.V:]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122015&p_CveDep=18575&p_CveUni=060&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTERSYS MÉXICO S.A. DE C.V:, details={type=company}, id=intersys-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-010-02-4128122015","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[intersys-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Quemadores CD-Writer Externos, Tarjetas 10/100BASETX de 48 Puertos, Analizador-Optimizador QOSWORKS QW-7000, Memoria de 1 GBYTE y Discos Internos de 36 GB Para Servidor SUN","[{id=compranet3-1620530467436}]","18575060","Quemadores CD-Writer Externos, Tarjetas 10/100BASETX de 48 Puertos, Analizador-Optimizador QOSWORKS QW-7000, Memoria de 1 GBYTE y Discos Internos de 36 GB Para Servidor SUN","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128122015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128122015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122015&p_CveDep=18575&p_CveUni=060&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Quemadores CD-Writer Externos, Tarjetas 10/100BASETX de 48 Puertos, Analizador-Optimizador QOSWORKS QW-7000, Memoria de 1 GBYTE y Discos Internos de 36 GB Para Servidor SUN","4128122015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-010-02","ocds-0ud2q6-18575060-010-02","167089.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERSYS MÉXICO S.A. DE C.V:, id=intersys-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167089.62","4128122015"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[GRUPO DE CONSTRUCCION Y PROVEEDURIA JOMASC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RS 41-281-3-2002&vv_provsino=0]","[{roles=supplier, name=GRUPO DE CONSTRUCCION Y PROVEEDURIA JOMASC, S.A. DE C.V., details={type=company}, id=grupo-de-construccion-y-proveeduria-jomasc-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-010-03-RS 41-281-3-2002","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[grupo-de-construccion-y-proveeduria-jomasc-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","ALMOHADAS INDIVIDUALES","[{id=compranet3-1620530467436}]","18575060","ALMOHADAS INDIVIDUALES","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS 41-281-3-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 41-281-3-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RS 41-281-3-2002&vv_provsino=0}]","Refacciones para Motores de Combustión Interna","RS 41-281-3-2002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-010-03","ocds-0ud2q6-18575060-010-03","187687.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE CONSTRUCCION Y PROVEEDURIA JOMASC, S.A. DE C.V., id=grupo-de-construccion-y-proveeduria-jomasc-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187687.5","RS 41-281-3-2002"
"2021-05-09T03:21:07.000Z","2003-08-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-07T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[OCTANAJE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-0029&p_CveDep=18575&p_CveUni=060&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OCTANAJE, S.A. DE C.V., details={type=company}, id=octanaje-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-010-03-RS 41-281-3-0029","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[octanaje-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Refacciones para Motores de Combustión Interna","[{id=compranet3-1620530467436}]","18575060","Refacciones para Motores de Combustión Interna","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS 41-281-3-0029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 41-281-3-0029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-0029&p_CveDep=18575&p_CveUni=060&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Refacciones para Motores de Combustión Interna","RS 41-281-3-0029","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-010-03","ocds-0ud2q6-18575060-010-03","32148","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCTANAJE, S.A. DE C.V., id=octanaje-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32148","RS 41-281-3-0029"
"2021-05-09T03:21:07.000Z","2003-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[PROVEEDOR DE SERVICIO Y SUMINISTRO INDUSTRIA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-2008&p_CveDep=18575&p_CveUni=060&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDOR DE SERVICIO Y SUMINISTRO INDUSTRIA S.A DE C.V, details={type=company}, id=proveedor-de-servicio-y-suministro-industria-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-010-03-RS 41-281-3-2008","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[proveedor-de-servicio-y-suministro-industria-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Refacciones para Motores de Combustión Interna","[{id=compranet3-1620530467436}]","18575060","Refacciones para Motores de Combustión Interna","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS 41-281-3-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 41-281-3-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-2008&p_CveDep=18575&p_CveUni=060&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Refacciones para Motores de Combustión Interna","RS 41-281-3-2008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-010-03","ocds-0ud2q6-18575060-010-03","276264","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDOR DE SERVICIO Y SUMINISTRO INDUSTRIA S.A DE C.V, id=proveedor-de-servicio-y-suministro-industria-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276264","RS 41-281-3-2008"
