"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-23T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3582965&pr=2010]","11","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","314747.73","MXN","Delegación Baja California Sur","BCS-667-79510-3582965","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3582965","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3582965, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3582965&pr=2010}]","Baja California Sur","3582965","Instituto Mexicano del Seguro Social","2010-07-23T00:00:00.000Z","3582965","ocds-0ud2q6-BCS-667-79510","[Emergentes]","314747.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","314747.73","3582965"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-26T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3595791&pr=2009]","10","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814QI0}, details={type=company}, id=comision-federal-de-electricidad}]","3910.68","MXN","Delegación Baja California Sur","BCS-733-009951001195-3595791","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3595791","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3595791, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3595791&pr=2009}]","Baja California Sur","3595791","Instituto Mexicano del Seguro Social","2009-06-26T00:00:00.000Z","3595791","ocds-0ud2q6-BCS-733-009951001195","[Emergentes]","3910.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3910.68","3595791"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-26T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3595998&pr=2009]","10","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814QI0}, details={type=company}, id=comision-federal-de-electricidad}]","13908.07","MXN","Delegación Baja California Sur","BCS-734-009000500906-3595998","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3595998","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3595998, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3595998&pr=2009}]","Baja California Sur","3595998","Instituto Mexicano del Seguro Social","2009-06-26T00:00:00.000Z","3595998","ocds-0ud2q6-BCS-734-009000500906","[Emergentes]","13908.07","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13908.07","3595998"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-01T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3596000&pr=2010]","11","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","75414","MXN","Delegación Baja California Sur","BCS-734-010128305610-3596000","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3596000","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3596000, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3596000&pr=2010}]","Baja California Sur","3596000","Instituto Mexicano del Seguro Social","2010-06-01T00:00:00.000Z","3596000","ocds-0ud2q6-BCS-734-010128305610","[Emergentes]","75414","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","75414","3596000"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-01-04T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9137014&pr=2012]",,"[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","1850.04","MXN","Delegación Baja California Sur","BCS-5-3-9137014","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","9137014","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9137014, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9137014&pr=2012}]","Baja California Sur","9137014","Instituto Mexicano del Seguro Social","2012-01-04T00:00:00.000Z","9137014","ocds-0ud2q6-BCS-5-3","[Emergentes]","1850.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1850.04","9137014"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-01-04T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9216720&pr=2012]","11","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","1850.04","MXN","Delegación Baja California Sur","BCS-5-AB 2621663-9216720","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","9216720","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9216720, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9216720&pr=2012}]","Baja California Sur","9216720","Instituto Mexicano del Seguro Social","2012-01-04T00:00:00.000Z","9216720","ocds-0ud2q6-BCS-5-AB 2621663","[Emergentes]","1850.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1850.04","9216720"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-08T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3611834&pr=2010]","11","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","9429","MXN","Delegación Baja California Sur","BCS-829-94294-3611834","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3611834","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3611834, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3611834&pr=2010}]","Baja California Sur","3611834","Instituto Mexicano del Seguro Social","2010-06-08T00:00:00.000Z","3611834","ocds-0ud2q6-BCS-829-94294","[Emergentes]","9429","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9429","3611834"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-06T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3611323&pr=2009]",,"[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814QI0}, details={type=company}, id=comision-federal-de-electricidad}]","191850","MXN","Delegación Baja California Sur","BCS-825-310509AL3006-3611323","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3611323","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3611323, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3611323&pr=2009}]","Baja California Sur","3611323","Instituto Mexicano del Seguro Social","2009-07-06T00:00:00.000Z","3611323","ocds-0ud2q6-BCS-825-310509AL3006","[Emergentes]","191850","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","191850","3611323"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-15T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3614563&pr=2010]","11","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","33461.52","MXN","Delegación Baja California Sur","BCS-844-000033461-7-3614563","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3614563","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3614563, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3614563&pr=2010}]","Baja California Sur","3614563","Instituto Mexicano del Seguro Social","2010-09-15T00:00:00.000Z","3614563","ocds-0ud2q6-BCS-844-000033461-7","[Emergentes]","33461.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33461.52","3614563"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-17T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3616793&pr=2010]","11","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","12801.46","MXN","Delegación Baja California Sur","BCS-86-000012806-0-3616793","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3616793","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3616793, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3616793&pr=2010}]","Baja California Sur","3616793","Instituto Mexicano del Seguro Social","2010-03-17T00:00:00.000Z","3616793","ocds-0ud2q6-BCS-86-000012806-0","[Emergentes]","12801.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12801.46","3616793"
