"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-08T10:41:14.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[G Y H STEINVORTH LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0000900001]","582.579822","[{identifier={scheme=Registro Nacional, id=3102026972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Paco 150 metros carretera Vieja a Santa Ana San Rafael de Escazú San Jose Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y H STEINVORTH LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=g-y-h-steinvorth-limitada}]","1067500","CRC","582.579822","Universidad de Costa Rica","2019CD-000039-0000900001-432019080200115","[contract]","universidad-de-costa-rica","[g-y-h-steinvorth-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Modelos Educacionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200115","15833","15833","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0000900001}]","432019080200115","2019CD-000039-0000900001","ocds-rwubve-2019CD-000039-0000900001","[BIENES]","9223986.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y H STEINVORTH LIMITADA, id=g-y-h-steinvorth-limitada}]","1067500","https://www.sicop.go.cr/index.jsp","buyer","9223986.32","432019080200115"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-08T10:37:46.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0000900001]","582.579822","[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","1067500","CRC","582.579822","Universidad de Costa Rica","2019CD-000039-0000900001-432019080200111","[contract]","universidad-de-costa-rica","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Modelos Educacionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200111","625","625","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0000900001}]","432019080200111","2019CD-000039-0000900001","ocds-rwubve-2019CD-000039-0000900001","[BIENES]","364112.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","1067500","https://www.sicop.go.cr/index.jsp","buyer","364112.39","432019080200111"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-01T13:20:29.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0000900016]","580.885187","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","7108000","CRC","580.885187","Universidad de Costa Rica","2019CD-000039-0000900016-432019080300020","[contract]","universidad-de-costa-rica","[grupo-computacion-modular-avanzada-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadoras portátiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080300020","4484.66","4484.66","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080300020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0000900016}]","432019080300020","2019CD-000039-0000900016","ocds-rwubve-2019CD-000039-0000900016","[BIENES]","2605072.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","7108000","https://www.sicop.go.cr/index.jsp","buyer","2605072.56","432019080300020"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-28T14:38:59.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[EUROTOLDOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101224646, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Radiemisora Faro del Caribe, 150 m este, a mano derecha sobre calle principal San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROTOLDOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eurotoldos-sociedad-anonima}]","6304983","CRC",,"Universidad de Costa Rica","2019CD-000040-0000900001-432019080200048","[contract]","universidad-de-costa-rica","[eurotoldos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Toldos con estructura metálica","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200048",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0000900001}]","432019080200048","2019CD-000040-0000900001","ocds-rwubve-2019CD-000040-0000900001","[BIENES]","4478750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROTOLDOS SOCIEDAD ANONIMA, id=eurotoldos-sociedad-anonima}]","6304983","https://www.sicop.go.cr/index.jsp","buyer","4478750","432019080200048"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-20T14:35:24.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0000900016]",,"[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","1335000","CRC",,"Universidad de Costa Rica","2019CD-000040-0000900016-432019080300016","[contract]","universidad-de-costa-rica","[llantas-del-pacifico-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA MOTOCICLETAS Y VEHÍCULOS PESADOS DE LA INSTITUCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080300016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080300016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0000900016}]","432019080300016","2019CD-000040-0000900016","ocds-rwubve-2019CD-000040-0000900016","[BIENES]","3438000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]","1335000","https://www.sicop.go.cr/index.jsp","buyer","3438000","432019080300016"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-20T14:31:53.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0000900016]",,"[{identifier={scheme=Registro Nacional, id=3101093585, uri=http://www.registronacional.go.cr/}, address={streetAddress=1kl oeste instituto julio acosta garcia Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-ochenta-y-seis-sociedad-anonima}]","1335000","CRC",,"Universidad de Costa Rica","2019CD-000040-0000900016-432019080300015","[contract]","universidad-de-costa-rica","[distribuidora-ochenta-y-seis-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA MOTOCICLETAS Y VEHÍCULOS PESADOS DE LA INSTITUCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080300015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080300015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0000900016}]","432019080300015","2019CD-000040-0000900016","ocds-rwubve-2019CD-000040-0000900016","[BIENES]","765000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA, id=distribuidora-ochenta-y-seis-sociedad-anonima}]","1335000","https://www.sicop.go.cr/index.jsp","buyer","765000","432019080300015"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-11T07:50:39.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[FERNANDO NG YIP]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0000900001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=110580498, uri=https://www.tse.go.cr/}, address={streetAddress=200 oeste del ICE, frente a Ferreteria MAFLOR San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=FERNANDO NG YIP, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fernando-ng-yip}]","1359156","CRC",,"Universidad de Costa Rica","2019CD-000041-0000900001-432019080200063","[contract]","universidad-de-costa-rica","[fernando-ng-yip]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos para la Oficina de Bienestar y Salud","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200063",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0000900001}]","432019080200063","2019CD-000041-0000900001","ocds-rwubve-2019CD-000041-0000900001","[BIENES]","219600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERNANDO NG YIP, id=fernando-ng-yip}]","1359156","https://www.sicop.go.cr/index.jsp","buyer","219600","432019080200063"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-31T09:54:58.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CORPORACION ZUMAR C Z SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101179112, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional 50 norte y 75 este Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-zumar-c-z-sociedad-anonima}]","1359156","CRC",,"Universidad de Costa Rica","2019CD-000041-0000900001-432019080200052","[contract]","universidad-de-costa-rica","[corporacion-zumar-c-z-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos para la Oficina de Bienestar y Salud","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200052",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0000900001}]","432019080200052","2019CD-000041-0000900001","ocds-rwubve-2019CD-000041-0000900001","[BIENES]","170570","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, id=corporacion-zumar-c-z-sociedad-anonima}]","1359156","https://www.sicop.go.cr/index.jsp","buyer","170570","432019080200052"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-12T13:35:16.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CONSTRUCTORA PRESBERE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0000900016]",,"[{identifier={scheme=Registro Nacional, id=3101114047, uri=http://www.registronacional.go.cr/}, address={streetAddress=Aserri Barrio Maria Auxiliadora 350 metros sur este del taller de buses de Mario Morales Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA PRESBERE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-presbere-sociedad-anonima}]","123000000","CRC",,"Universidad de Costa Rica","2019CD-000041-0000900016-432019570100014","[contract]","universidad-de-costa-rica","[constructora-presbere-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de calles en la Estación Experimental Alfredo Volio Mata, Tercer etapa","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019570100014",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019570100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0000900016}]","432019570100014","2019CD-000041-0000900016","ocds-rwubve-2019CD-000041-0000900016","[OBRA PUBLICA]","1.0699788896E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA PRESBERE SOCIEDAD ANONIMA, id=constructora-presbere-sociedad-anonima}]","123000000","https://www.sicop.go.cr/index.jsp","buyer","1.0699788896E8","432019570100014"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-05T07:54:56.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PHARMA SUPPORT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0000900001]","580.12671","[{identifier={scheme=Registro Nacional, id=3101695501, uri=http://www.registronacional.go.cr/}, address={streetAddress=san pablo de heredia 50 0este y 125 norte de la igelsia catolica San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PHARMA SUPPORT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=pharma-support-sociedad-anonima}]","920000","CRC","580.12671","Universidad de Costa Rica","2019CD-000042-0000900001-432019080200124","[contract]","universidad-de-costa-rica","[pharma-support-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medidores para la Escuela de Ingeniería Civil","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200124","1705","1705","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0000900001}]","432019080200124","2019CD-000042-0000900001","ocds-rwubve-2019CD-000042-0000900001","[BIENES]","989116.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PHARMA SUPPORT SOCIEDAD ANONIMA, id=pharma-support-sociedad-anonima}]","920000","https://www.sicop.go.cr/index.jsp","buyer","989116.04","432019080200124"
