"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0339&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4950002423&vv_provsino=0]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-339-06-4950002423","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[sun-microsystems-de-mexico-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","DVD-ROM SUN FIRE","[{id=compranet3-1620530467436}]","18577011","DVD-ROM SUN FIRE","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4950002423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4950002423-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0339&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4950002423&vv_provsino=0}]","DVD-ROM SUN FIRE","4950002423","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-339-06","ocds-0ud2q6-18577011-339-06","1154112.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1154112.73","4950002423"
"2021-05-09T03:21:07.000Z","2007-12-21T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-21T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[COMERCIALIZADORA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0339&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900005966&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., details={type=company}, id=comercializadora-del-istmo-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-339-07-4900005966","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[comercializadora-del-istmo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","EQUIPO HID. TORQUE-TENSION HYTORC HY-S","[{id=compranet3-1620530467436}]","18577011","EQUIPO HID. TORQUE-TENSION HYTORC HY-S","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900005966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005966-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0339&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900005966&vv_provsino=0}]","EQUIPO HID. TORQUE-TENSION HYTORC HY-S","4900005966","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-339-07","ocds-0ud2q6-18577011-339-07","2022413.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., id=comercializadora-del-istmo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2022413.19","4900005966"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[GERMANISCHER LLOYD CERTIFICATION MEXICO, S DE R L DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0339&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5400022320&vv_provsino=0]","[{roles=supplier, name=GERMANISCHER LLOYD CERTIFICATION MEXICO, S DE R L DE C.V., details={type=company}, id=germanischer-lloyd-certification-mexico-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-339-08-5400022320","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[germanischer-lloyd-certification-mexico-s-de-rl-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","Servicio Auditoria Seguimiento SGC 08","[{id=compranet3-1620530467436}]","18577011","Servicio Auditoria Seguimiento SGC 08","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400022320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022320-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0339&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5400022320&vv_provsino=0}]","Servicio Auditoria Seguimiento SGC 08","5400022320","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-339-08","ocds-0ud2q6-18577011-339-08","136000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERMANISCHER LLOYD CERTIFICATION MEXICO, S DE R L DE C.V., id=germanischer-lloyd-certification-mexico-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136000","5400022320"
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[RAM-100 DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0340&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4950002416&vv_provsino=0]","[{roles=supplier, name=RAM-100 DEL SURESTE, S.A. DE C.V., details={type=company}, id=ram-100-del-sureste-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-340-06-4950002416","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[ram-100-del-sureste-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ENCAPSULADO SPLLIT","[{id=compranet3-1620530467436}]","18577011","ENCAPSULADO SPLLIT","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4950002416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4950002416-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0340&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4950002416&vv_provsino=0}]","ENCAPSULADO SPLLIT","4950002416","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-340-06","ocds-0ud2q6-18577011-340-06","483345.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAM-100 DEL SURESTE, S.A. DE C.V., id=ram-100-del-sureste-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","483345.55","4950002416"
"2021-05-09T03:21:07.000Z","2006-12-21T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-21T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[ATLAS COPCO MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0341&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=7100000202&vv_provsino=0]","[{roles=supplier, name=ATLAS COPCO MEXICANA, S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-341-06-7100000202","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[atlas-copco-mexicana-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","LLAMADA EMERGENCIA","[{id=compranet3-1620530467436}]","18577011","LLAMADA EMERGENCIA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","7100000202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7100000202-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0341&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=7100000202&vv_provsino=0}]","LLAMADA EMERGENCIA","7100000202","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-341-06","ocds-0ud2q6-18577011-341-06","389005","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLAS COPCO MEXICANA, S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389005","7100000202"
"2021-05-09T03:21:07.000Z","2007-12-21T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-21T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[COMERCIALIZADORA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0341&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900006207&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., details={type=company}, id=comercializadora-del-istmo-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-341-07-4900006207","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[comercializadora-del-istmo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","EQUIPO HID. TORQUE-TENSION HYTORC HY-S","[{id=compranet3-1620530467436}]","18577011","EQUIPO HID. TORQUE-TENSION HYTORC HY-S","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900006207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006207-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0341&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900006207&vv_provsino=0}]","EQUIPO HID. TORQUE-TENSION HYTORC HY-S","4900006207","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-341-07","ocds-0ud2q6-18577011-341-07","1745251.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., id=comercializadora-del-istmo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1745251.9","4900006207"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[INGENIERIA Y CONTROL DE SOBREPRESIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0341&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5400022347&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y CONTROL DE SOBREPRESIONES, S. A. DE C. V., details={type=company}, id=ingenieria-y-control-de-sobrepresiones-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-341-08-5400022347","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[ingenieria-y-control-de-sobrepresiones-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","MANTTO PREV Y CALIB DE VAL DE SEG","[{id=compranet3-1620530467436}]","18577011","MANTTO PREV Y CALIB DE VAL DE SEG","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400022347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022347-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0341&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5400022347&vv_provsino=0}]","MANTTO PREV Y CALIB DE VAL DE SEG","5400022347","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-341-08","ocds-0ud2q6-18577011-341-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONTROL DE SOBREPRESIONES, S. A. DE C. V., id=ingenieria-y-control-de-sobrepresiones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","5400022347"
"2021-05-09T03:21:07.000Z","2006-12-15T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-15T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[GENERAL ELECTRIC INTERNATIONAL OPERATIONS / GENERAL ELECTRIC COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0342&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=5400020900&vv_provsino=0]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS / GENERAL ELECTRIC COMPANY, details={type=company}, id=general-electric-international-operations-general-electric-company}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-342-06-5400020900","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[general-electric-international-operations-general-electric-company]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","MANTTO TG2","[{id=compranet3-1620530467436}]","18577011","MANTTO TG2","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400020900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400020900-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0342&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=5400020900&vv_provsino=0}]","MANTTO TG2","5400020900","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-342-06","ocds-0ud2q6-18577011-342-06","5262335.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS / GENERAL ELECTRIC COMPANY, id=general-electric-international-operations-general-electric-company}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5262335.25","5400020900"
"2021-05-09T03:21:07.000Z","2007-12-21T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-21T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[COMERCIALIZADORA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0342&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900005871&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., details={type=company}, id=comercializadora-del-istmo-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-342-07-4900005871","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[comercializadora-del-istmo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","EQUIPO HID. TORQUE-TENSION HYTORC HY-S","[{id=compranet3-1620530467436}]","18577011","EQUIPO HID. TORQUE-TENSION HYTORC HY-S","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900005871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005871-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0342&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900005871&vv_provsino=0}]","EQUIPO HID. TORQUE-TENSION HYTORC HY-S","4900005871","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-342-07","ocds-0ud2q6-18577011-342-07","2018633.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., id=comercializadora-del-istmo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2018633.15","4900005871"
"2021-05-09T03:21:07.000Z","2008-12-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-11T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[MELIA MEXICO REFORMA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0342&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5400022365&vv_provsino=0]","[{roles=supplier, name=MELIA MEXICO REFORMA, details={type=company}, id=melia-mexico-reforma}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-342-08-5400022365","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[melia-mexico-reforma]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","Serv. de cafý y equipo audiovisual","[{id=compranet3-1620530467436}]","18577011","Serv. de cafý y equipo audiovisual","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400022365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022365-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0342&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5400022365&vv_provsino=0}]","Serv. de cafý y equipo audiovisual","5400022365","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-342-08","ocds-0ud2q6-18577011-342-08","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MELIA MEXICO REFORMA, id=melia-mexico-reforma}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","5400022365"
