"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-04-14T13:35:45.000Z","2020-10-27T18:35:00.000Z","2020-05-01T00:00:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-01T00:00:00.000Z","México","Delegación Federal Durango","BIENESTAR",,"complete","[GOSLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE VIGILANCIA EN SECRETARÍA DE BIENESTAR DELEGACIÓN DURANGO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1909055]","[{address={countryName=México}, roles=supplier, name=GOSLA SA DE CV, additionalIdentifiers={legalName=GOSLA SA DE CV, scheme=RFC, verified=1, id=GOS190516QD0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gosla-sa-de-cv}]","Nacional","MXN","Delegación Federal Durango","AA-020000870-E9-2020-2349131","[contractTermination]","delegacion-federal-durango-secretaria-de-bienestar","[gosla-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Edgar Morales Garfias","2020-05-01T07:00:00.000Z","edgar-morales-garfias","contract","Delegación Federal Durango","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XX","020000870","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","delegacion-federal-durango-secretaria-de-bienestar","Delegación Federal Durango","delegacion-federal-durango-secretaria-de-bienestar","2349131","MX-CPA","MXN","SERVICIO DE VIGILANCIA EN SECRETARÍA DE BIENESTAR DELEGACIÓN DURANGO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2349131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1909055}]","SERVICIO DE VIGILANCIA SECRETARÍA DE BIENESTAR","2349131","No se utilizó el Contrato Marco","Mixta","Secretaria de Bienestar","2020-06-30T00:00:00.000Z","2139201","ocds-0ud2q6-AA-020000870-E9-2020","false","[{}]","05. Adjudicación Directa LAASSP","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=GOSLA SA DE CV, id=gosla-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","2349131"
"2021-04-14T13:35:45.000Z","2020-10-27T18:44:00.000Z","2020-07-01T00:00:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","Delegación Federal Durango","BIENESTAR",,"complete","[GOSLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE VIGILANCIA DE LOS MESES JULIO Y AGOSTO DE LA DELEGACIÓN DE PROGRAMAS PARA EL DESARROLLO EN EL ESTADO DE DURANGO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1898206]","[{address={countryName=México}, roles=supplier, name=GOSLA SA DE CV, additionalIdentifiers={legalName=GOSLA SA DE CV, scheme=RFC, verified=1, id=GOS190516QD0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gosla-sa-de-cv}]","Nacional","MXN","Delegación Federal Durango","AA-020000870-E11-2020-2385325","[contractTermination]","delegacion-federal-durango-secretaria-de-bienestar","[gosla-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Edgar Morales Garfias","2020-07-01T07:00:00.000Z","edgar-morales-garfias","contract","Delegación Federal Durango","unidad-compradora","SERVICIO DE VIGILANCIA DE LOS MESES JULIO Y AGOSTO","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","020000870","false","Expirado","SERVICIO DE VIGILANCIA DE LOS MESES JULIO Y AGOSTO","direct","institution","delegacion-federal-durango-secretaria-de-bienestar","Delegación Federal Durango","delegacion-federal-durango-secretaria-de-bienestar","2385325","MX-CPA","MXN","SERVICIO DE VIGILANCIA DE LOS MESES JULIO Y AGOSTO DE LA DELEGACIÓN DE PROGRAMAS PARA EL DESARROLLO EN EL ESTADO DE DURANGO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2385325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1898206}]","SERVICIO DE VIGILANCIA","2385325","No se utilizó el Contrato Marco","Mixta","Secretaria de Bienestar","2020-08-31T00:00:00.000Z","2169882","ocds-0ud2q6-AA-020000870-E11-2020","false","[{}]","05. Adjudicación Directa LAASSP","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=GOSLA SA DE CV, id=gosla-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","2385325"
"2021-09-05T14:26:40.000Z","2021-07-15T15:58:00.000Z","2021-07-01T00:00:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-01T00:00:00.000Z","México","Delegación Federal Durango","BIENESTAR",,"complete","[GOSLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE VIGILANCIA DE JULIO Y AGOSTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2008781]","[{address={countryName=México}, roles=supplier, name=GOSLA SA DE CV, additionalIdentifiers={legalName=GOSLA SA DE CV, scheme=RFC, verified=1, id=GOS190516QD0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gosla-sa-de-cv}]","Nacional","MXN","Delegación Federal Durango","AA-020000870-E19-2021-2545244","[contractTermination]","delegacion-federal-durango-secretaria-de-bienestar","[gosla-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Edgar Morales Garfias","2021-07-01T07:00:00.000Z","edgar-morales-garfias","contract","Delegación Federal Durango","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1627257600122}, {id=compranet-1630886400005}]","Art. 42 párrafo quinto","020000870","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","delegacion-federal-durango-secretaria-de-bienestar","Delegación Federal Durango","delegacion-federal-durango-secretaria-de-bienestar","2545244","MX-CPA","MXN","SERVICIO DE VIGILANCIA DE JULIO Y AGOSTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2545244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2008781}]","SERVICIO DE VIGILANCIA","2545244","No se utilizó el Contrato Marco","Presencial","Secretaria de Bienestar","2021-08-31T00:00:00.000Z","2299678","ocds-0ud2q6-AA-020000870-E19-2021","false","[{}]","05. Adjudicación Directa LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=GOSLA SA DE CV, id=gosla-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","2545244"
"2022-01-06T16:48:39.000Z",,,"Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-01T00:00:00.000Z","México","Delegación Federal Durango","BIENESTAR",,"complete","[GOSLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE VIGILANCIA DE LA DELEGACIÓN DE PROGRAMAS PARA EL DESARROLLO EN EL ESTADO DE DURANGO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=GOSLA SA DE CV, additionalIdentifiers={legalName=GOSLA SA DE CV, scheme=RFC, verified=1, id=GOS190516QD0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gosla-sa-de-cv}]",,"MXN","Delegación Federal Durango","AA-020000870-E28-2021-2590658","[contractTermination]","delegacion-federal-durango-secretaria-de-bienestar","[gosla-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Edgar Morales Garfias",,"edgar-morales-garfias","contract","Delegación Federal Durango","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","Art. 41 fr. V","020000870","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","delegacion-federal-durango-secretaria-de-bienestar","Delegación Federal Durango","delegacion-federal-durango-secretaria-de-bienestar","2590658","MX-CPA","MXN","SERVICIO DE VIGILANCIA DE LA DELEGACIÓN DE PROGRAMAS PARA EL DESARROLLO EN EL ESTADO DE DURANGO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2590658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","SERVICIO DE VIGILANCIA","2590658","No se utilizó el Contrato Marco",,"Secretaria de Bienestar","2021-12-31T00:00:00.000Z","2332634","ocds-0ud2q6-AA-020000870-E28-2021","false","[{}]","05. Adjudicación Directa LAASSP","400000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=GOSLA SA DE CV, id=gosla-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","400000","2590658"
"2021-04-14T13:35:45.000Z","2020-10-27T18:31:00.000Z","2020-03-01T00:00:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-01T00:00:00.000Z","México","Delegación Federal Durango","BIENESTAR",,"complete","[GOSLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE VIGILANCIA EN SECRETARÍA DE BIENESTAR DELEGACIÓN DURANGO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1909051]","[{address={countryName=México}, roles=supplier, name=GOSLA SA DE CV, additionalIdentifiers={legalName=GOSLA SA DE CV, scheme=RFC, verified=1, id=GOS190516QD0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gosla-sa-de-cv}]","Nacional","MXN","Delegación Federal Durango","AA-020000870-E7-2020-2349127","[contractTermination]","delegacion-federal-durango-secretaria-de-bienestar","[gosla-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Edgar Morales Garfias","2020-03-01T07:00:00.000Z","edgar-morales-garfias","contract","Delegación Federal Durango","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XX","020000870","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","delegacion-federal-durango-secretaria-de-bienestar","Delegación Federal Durango","delegacion-federal-durango-secretaria-de-bienestar","2349127","MX-CPA","MXN","SERVICIO DE VIGILANCIA EN SECRETARÍA DE BIENESTAR DELEGACIÓN DURANGO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2349127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1909051}]","SERVICIO DE VIGILANCIA EN SECRETARÍA DE BIENESTAR DURANGO","2349127","No se utilizó el Contrato Marco","Mixta","Secretaria de Bienestar","2020-04-30T00:00:00.000Z","2139186","ocds-0ud2q6-AA-020000870-E7-2020","false","[{}]","05. Adjudicación Directa LAASSP","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=GOSLA SA DE CV, id=gosla-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","2349127"
"2021-05-08T14:00:58.000Z","2021-04-20T13:18:00.000Z","2021-03-01T00:00:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Delegación Federal Durango","BIENESTAR",,"complete","[GOSLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE VIGILANCIA DE LA DELEGACIÓN DE PROGRAMAS PARA EL DESARROLLO EN EL ESTADO DE DURANGO, DE LOS MESES DE MARZO Y ABRIL 2021.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1974010]","[{address={countryName=México}, roles=supplier, name=GOSLA SA DE CV, additionalIdentifiers={legalName=GOSLA SA DE CV, scheme=RFC, verified=1, id=GOS190516QD0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gosla-sa-de-cv}]","Nacional","MXN","Delegación Federal Durango","AA-020000870-E9-2021-2487079","[contractTermination]","delegacion-federal-durango-secretaria-de-bienestar","[gosla-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Edgar Morales Garfias","2021-03-01T12:00:00.000Z","edgar-morales-garfias","contract","Delegación Federal Durango","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620535387155}]","Art. 42 párrafo quinto","020000870","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","delegacion-federal-durango-secretaria-de-bienestar","Delegación Federal Durango","delegacion-federal-durango-secretaria-de-bienestar","2487079","MX-CPA","MXN","SERVICIO DE VIGILANCIA DE LA DELEGACIÓN DE PROGRAMAS PARA EL DESARROLLO EN EL ESTADO DE DURANGO, DE LOS MESES DE MARZO Y ABRIL 2021.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2487079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1974010}]","SERVICIO DE VIGILANCIA","2487079","No se utilizó el Contrato Marco","Presencial","Secretaria de Bienestar","2021-04-30T00:00:00.000Z","2257321","ocds-0ud2q6-AA-020000870-E9-2021","false","[{}]","05. Adjudicación Directa LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=GOSLA SA DE CV, id=gosla-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","2487079"
"2021-04-14T14:03:16.000Z","2021-02-24T15:09:00.000Z","2021-01-02T00:00:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-02T00:00:00.000Z","México","Delegación Federal Durango","BIENESTAR",,"complete","[GOSLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE VIGILANCIA DE LOS MESES ENERO Y FEBRERO DE LA SECRETARÍA DDE BIENESTAR DELEGACIÓN DURANGO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1951580]","[{address={countryName=México}, roles=supplier, name=GOSLA SA DE CV, additionalIdentifiers={legalName=GOSLA SA DE CV, scheme=RFC, verified=1, id=GOS190516QD0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gosla-sa-de-cv}]","Nacional","MXN","Delegación Federal Durango","AA-020000870-E1-2021-2453705","[contractTermination]","delegacion-federal-durango-secretaria-de-bienestar","[gosla-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Edgar Morales Garfias","2021-01-01T12:00:00.000Z","edgar-morales-garfias","contract","Delegación Federal Durango","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1618437772132}]","Art. 41 fr. V","020000870","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","delegacion-federal-durango-secretaria-de-bienestar","Delegación Federal Durango","delegacion-federal-durango-secretaria-de-bienestar","2453705","MX-CPA","MXN","SERVICIO DE VIGILANCIA DE LOS MESES ENERO Y FEBRERO DE LA SECRETARÍA DDE BIENESTAR DELEGACIÓN DURANGO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2453705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1951580}]","SERVICIO DE VIGILANCIA","2453705","No se utilizó el Contrato Marco","Presencial","Secretaria de Bienestar","2021-02-28T00:00:00.000Z","2231377","ocds-0ud2q6-AA-020000870-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=GOSLA SA DE CV, id=gosla-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","2453705"
"2021-04-14T13:35:45.000Z","2020-10-27T18:47:00.000Z","2020-09-01T00:00:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-01T00:00:00.000Z","México","Delegación Federal Durango","BIENESTAR",,"complete","[GOSLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE VIGILANCIA DE LOS MESES SEPTIEMBRE Y OCTUBRE DE LA DELEGACIÓN DE PROGRAMAS PARA EL DESARROLLO EN EL ESTADO DE DURANGO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1909064]","[{address={countryName=México}, roles=supplier, name=GOSLA SA DE CV, additionalIdentifiers={legalName=GOSLA SA DE CV, scheme=RFC, verified=1, id=GOS190516QD0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gosla-sa-de-cv}]","Nacional","MXN","Delegación Federal Durango","AA-020000870-E12-2020-2385376","[contractTermination]","delegacion-federal-durango-secretaria-de-bienestar","[gosla-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Edgar Morales Garfias","2020-09-01T07:00:00.000Z","edgar-morales-garfias","contract","Delegación Federal Durango","unidad-compradora","SERVICIO DE VIGILANCIA DE LOS MESES SEPTIEMBRE Y OCTUBRE","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","020000870","false","Expirado","SERVICIO DE VIGILANCIA DE LOS MESES SEPTIEMBRE Y OCTUBRE","direct","institution","delegacion-federal-durango-secretaria-de-bienestar","Delegación Federal Durango","delegacion-federal-durango-secretaria-de-bienestar","2385376","MX-CPA","MXN","SERVICIO DE VIGILANCIA DE LOS MESES SEPTIEMBRE Y OCTUBRE DE LA DELEGACIÓN DE PROGRAMAS PARA EL DESARROLLO EN EL ESTADO DE DURANGO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2385376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1909064}]","SERVICIO DE VIGILANCIA DE LOS MESES SEPTIEMBRE Y OCTUBRE","2385376","No se utilizó el Contrato Marco","Mixta","Secretaria de Bienestar","2020-10-31T00:00:00.000Z","2170062","ocds-0ud2q6-AA-020000870-E12-2020","false","[{}]","05. Adjudicación Directa LAASSP","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=GOSLA SA DE CV, id=gosla-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","2385376"
"2021-07-03T14:04:12.000Z","2021-06-23T11:45:00.000Z","2021-05-01T00:00:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-01T00:00:00.000Z","México","Delegación Federal Durango","BIENESTAR",,"complete","[GOSLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE VIGILANCIA DE LOS MESES MAYO YJUNIO DE LA DELEGACIÓN DE PROGRAMAS PARA EL DESARROLLO EN EL ESTADO DE DURANGO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1999426]","[{address={countryName=México}, roles=supplier, name=GOSLA SA DE CV, additionalIdentifiers={legalName=GOSLA SA DE CV, scheme=RFC, verified=1, id=GOS190516QD0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gosla-sa-de-cv}]","Nacional","MXN","Delegación Federal Durango","AA-020000870-E15-2021-2528961","[contractTermination]","delegacion-federal-durango-secretaria-de-bienestar","[gosla-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Edgar Morales Garfias","2021-05-01T06:00:00.000Z","edgar-morales-garfias","contract","Delegación Federal Durango","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1624795200032}, {id=compranet-1625400000017}]","Art. 42 párrafo quinto","020000870","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","delegacion-federal-durango-secretaria-de-bienestar","Delegación Federal Durango","delegacion-federal-durango-secretaria-de-bienestar","2528961","MX-CPA","MXN","SERVICIO DE VIGILANCIA DE LOS MESES MAYO YJUNIO DE LA DELEGACIÓN DE PROGRAMAS PARA EL DESARROLLO EN EL ESTADO DE DURANGO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2528961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1999426}]","SERVICIO DE VIGILANCIA","2528961","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-06-30T00:00:00.000Z","2288689","ocds-0ud2q6-AA-020000870-E15-2021","false","[{}]","05. Adjudicación Directa LAASSP","200000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=GOSLA SA DE CV, id=gosla-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","2528961"
"2021-05-08T13:35:34.000Z","2020-10-27T19:00:00.000Z","2020-10-08T00:00:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Delegación Federal Durango","BIENESTAR",,"complete","[GOSLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE VIGILANCIA DE NOVIEMBRE Y DICIEMBRE DE LA SECRETARÍA DE PROGRAMAS PARA EL DESARROLLO EN EL ESTADO DE DURANGO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1909074]","[{address={countryName=México}, roles=supplier, name=GOSLA SA DE CV, additionalIdentifiers={legalName=GOSLA SA DE CV, scheme=RFC, verified=1, id=GOS190516QD0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gosla-sa-de-cv}]","Nacional","MXN","Delegación Federal Durango","AA-020000870-E17-2020-2387844","[contractTermination]","delegacion-federal-durango-secretaria-de-bienestar","[gosla-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Edgar Morales Garfias","2020-11-01T07:00:00.000Z","edgar-morales-garfias","contract","Delegación Federal Durango","unidad-compradora","SERVICIO DE VIGILANCIA NOV-DIC","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 42 párrafo primero","020000870","false","Expirado","SERVICIO DE VIGILANCIA NOV-DIC","direct","institution","delegacion-federal-durango-secretaria-de-bienestar","Delegación Federal Durango","delegacion-federal-durango-secretaria-de-bienestar","2387844","MX-CPA","MXN","SERVICIO DE VIGILANCIA DE NOVIEMBRE Y DICIEMBRE DE LA SECRETARÍA DE PROGRAMAS PARA EL DESARROLLO EN EL ESTADO DE DURANGO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2387844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1909074}]","SERVICIO DE VIGILANCIA NOV-DIC","2387844","No se utilizó el Contrato Marco","Mixta","Secretaria de Bienestar","2020-12-31T00:00:00.000Z","2172917","ocds-0ud2q6-AA-020000870-E17-2020","false","[{}]","05. Adjudicación Directa LAASSP","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=GOSLA SA DE CV, id=gosla-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","2387844"
