"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","2016-11-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-24T00:00:00.000Z","México","Centro de Anteproyectos del Golfo","CFE","complete","[LUIS FERNANDEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986898]","[{address={countryName=México}, roles=supplier, name=LUIS FERNANDEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-fernandez-gonzalez}]","Nacional","MXN","Centro de Anteproyectos del Golfo","AA-018TOQ942-E2-2016-1224542","[contractTermination]","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","[luis-fernandez-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julieta López Rodríguez","julieta-lopez-rodriguez","contract","Centro de Anteproyectos del Golfo","unidad-compradora","Curso-Taller Evaluación de Proyectos de Inversión","[{id=compranet-1620524637144}]","018TOQ942","false","Expirado","Curso-Taller Evaluación de Proyectos de Inversión","direct","institution","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","Centro de Anteproyectos del Golfo","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","1224542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986898}]","Curso-Taller Evaluación de Proyectos de Inversión.","1224542","true","Mixta","Comisión Federal de Electricidad","2016-11-04T00:00:00.000Z","1180220","ocds-0ud2q6-AA-018TOQ942-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","165000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS FERNANDEZ GONZALEZ, id=luis-fernandez-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","165000","1224542"
"2019-01-24T01:17:46.000Z","2014-02-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","Centro de Anteproyectos del Golfo","CFE","complete","[DEVELOPING YOUR SKILL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366623]","[{address={countryName=México}, roles=supplier, name=DEVELOPING YOUR SKILL SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=developing-your-skill-sc}]","Nacional","MXN","Centro de Anteproyectos del Golfo","SA-018TOQ942-N2-2014-477574","[contractTermination]","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","[developing-your-skill-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julieta López Rodríguez","julieta-lopez-rodriguez","contract","Centro de Anteproyectos del Golfo","unidad-compradora","Curso de Inglés básico, intermedio y avanzado","[{id=compranet-1620524637144}]","018TOQ942","false","Expirado","Curso de Inglés básico, intermedio y avanzado","direct","institution","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","Centro de Anteproyectos del Golfo","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","477574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366623}]","CURSO DE INGLÉS EN LOS NIVELES BÁSICO, INTERMEDIO Y AVANZADO","477574","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","548892","ocds-0ud2q6-SA-018TOQ942-N2-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","142500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DEVELOPING YOUR SKILL SC, id=developing-your-skill-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","142500","477574"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","Centro de Anteproyectos del Golfo","CFE","complete","[DEVELOPING YOUR SKILL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541607]","[{address={countryName=México}, roles=supplier, name=DEVELOPING YOUR SKILL SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=developing-your-skill-sc}]","Nacional","MXN","Centro de Anteproyectos del Golfo","SA-018TOQ942-N5-2015-719866","[contractTermination]","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","[developing-your-skill-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julieta López Rodríguez","julieta-lopez-rodriguez","contract","Centro de Anteproyectos del Golfo","unidad-compradora","CURSO DE INGLÉS BÁSICO, INTERMEDIO Y AVANZADO","[{id=compranet-1620524637144}]","018TOQ942","false","Expirado","CURSO DE INGLÉS BÁSICO, INTERMEDIO Y AVANZADO","direct","institution","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","Centro de Anteproyectos del Golfo","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","719866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541607}]","CURSO DE INGLÉS BASICO,INTERMEDIO Y AVANZADO","719866","true","Electrónica","Comisión Federal de Electricidad","2015-12-30T00:00:00.000Z","797710","ocds-0ud2q6-SA-018TOQ942-N5-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","142500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DEVELOPING YOUR SKILL SC, id=developing-your-skill-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","142500","719866"
"2019-11-08T17:40:02.000Z","2011-08-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Centro de Anteproyectos del Golfo","CFE","complete","[ANTONIO MARIANO BORJA TEXOCOTITLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36978]","[{address={countryName=México}, roles=supplier, name=ANTONIO MARIANO BORJA TEXOCOTITLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=antonio-mariano-borja-texocotitla}]",,"MXN","Centro de Anteproyectos del Golfo","AA-018TOQ942-N3-2011-38841","[contractTermination]","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","[antonio-mariano-borja-texocotitla]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julieta López Rodríguez","julieta-lopez-rodriguez","contract","Centro de Anteproyectos del Golfo","unidad-compradora","ESTUDIO TÉCNICO JUSTIFICATIVO PARA CAMBIO DE USO DE SUELO DE TERRENOS FORESTALES","[{id=compranet-1620524637144}]","018TOQ942","false","Expirado","ESTUDIO TÉCNICO JUSTIFICATIVO PARA CAMBIO DE USO DE SUELO DE TERRENOS FORESTALES","direct","institution","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","Centro de Anteproyectos del Golfo","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","38841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-38841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36978}]","ESTUDIO TÉCNICO JUSTIFICATIVO PARA CAMBIO DE USO DE SUELO","38841","true",,"Comisión Federal de Electricidad","2011-10-30T00:00:00.000Z","59168","ocds-0ud2q6-AA-018TOQ942-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","118440",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANTONIO MARIANO BORJA TEXOCOTITLA, id=antonio-mariano-borja-texocotitla}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118440","38841","2011-08-18T16:57:00.000Z","2011-08-26T11:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-03-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-26T00:00:00.000Z","México","Centro de Anteproyectos del Golfo","CFE","complete","[SERVICIOS DE MANTENIMIENTO ENERGY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382392]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE MANTENIMIENTO ENERGY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-mantenimiento-energy-sa-de-cv}]","Nacional","MXN","Centro de Anteproyectos del Golfo","SA-018TOQ942-N5-2014-500305","[contractTermination]","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","[servicios-de-mantenimiento-energy-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julieta López Rodríguez","julieta-lopez-rodriguez","contract","Centro de Anteproyectos del Golfo","unidad-compradora","Suministro y colocación de impermeabilizante acrílico","[{id=compranet-1620524637144}]","018TOQ942","false","Expirado","Suministro y colocación de impermeabilizante acrílico","direct","institution","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","Centro de Anteproyectos del Golfo","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","500305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382392}]","Suministro y colocación de impermeabilizante acrílico","500305","true","Electrónica","Comisión Federal de Electricidad","2014-04-15T00:00:00.000Z","573852","ocds-0ud2q6-SA-018TOQ942-N5-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","82224","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS DE MANTENIMIENTO ENERGY SA DE CV, id=servicios-de-mantenimiento-energy-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82224","500305",,
"2019-11-08T17:40:02.000Z","2011-12-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-15T00:00:00.000Z","México","Centro de Anteproyectos del Golfo","CFE","complete","[VIDRIALUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70988]","[{address={countryName=México}, roles=supplier, name=VIDRIALUM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vidrialum-sa-de-cv}]","Nacional","MXN","Centro de Anteproyectos del Golfo","AA-018TOQ942-N5-2011-71678","[contractTermination]","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","[vidrialum-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julieta López Rodríguez","julieta-lopez-rodriguez","contract","Centro de Anteproyectos del Golfo","unidad-compradora","Suministro y colocación de muros de tablaroca y cancelería de aluminio","[{id=compranet-1620524637144}]","018TOQ942","false","Expirado","Suministro y colocación de muros de tablaroca y cancelería de aluminio","direct","institution","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","Centro de Anteproyectos del Golfo","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","71678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70988}]","Suministro y colocación de muros de tablaroca y cancelería de aluminio","71678","true","Mixta","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","114925","ocds-0ud2q6-AA-018TOQ942-N5-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76039","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIDRIALUM SA DE CV, id=vidrialum-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76039","71678","2011-12-07T12:56:00.000Z","2011-12-13T12:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-03-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-18T00:00:00.000Z","México","Centro de Anteproyectos del Golfo","CFE","complete","[ULTIMA TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094070]","[{address={countryName=México}, roles=supplier, name=ULTIMA TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ultima-tecnologia-sa-de-cv}]","Nacional","MXN","Centro de Anteproyectos del Golfo","AA-018TOQ942-E1-2017-1359806","[contractTermination]","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","[ultima-tecnologia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julieta López Rodríguez","julieta-lopez-rodriguez","contract","Centro de Anteproyectos del Golfo","unidad-compradora","Servicio de Mantenimiento preventivo a equipos de aire acondicionado","[{id=compranet-1620524637144}]","018TOQ942","false","Expirado","Servicio de Mantenimiento preventivo a equipos de aire acondicionado","direct","institution","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","Centro de Anteproyectos del Golfo","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","1359806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1359806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094070}]","Servicio de Mantenimiento preventivo a equipos de aire acondicionado.","1359806","true","Electrónica","Comisión Federal de Electricidad","2017-11-20T00:00:00.000Z","1302795","ocds-0ud2q6-AA-018TOQ942-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","64950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ULTIMA TECNOLOGIA SA DE CV, id=ultima-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64950","1359806",,
"2019-11-08T17:40:02.000Z","2012-10-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-06T00:00:00.000Z","México","Centro de Anteproyectos del Golfo","CFE","complete","[PEDRO GUTIERREZ CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165431]","[{address={countryName=México}, roles=supplier, name=PEDRO GUTIERREZ CARRILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-gutierrez-carrillo}]","Nacional","MXN","Centro de Anteproyectos del Golfo","AA-018TOQ942-N10-2012-196644","[contractTermination]","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","[pedro-gutierrez-carrillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julieta López Rodríguez","julieta-lopez-rodriguez","contract","Centro de Anteproyectos del Golfo","unidad-compradora","Suministro y colocación de cubierta y pantalla para el sol","[{id=compranet-1620524637144}]","018TOQ942","false","Expirado","Suministro y colocación de cubierta y pantalla para el sol","direct","institution","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","Centro de Anteproyectos del Golfo","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","196644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165431}]","SUMINISTRO Y COLOCACIÓN DE CUBIERTA Y PANTALLA PARA EL SOL","196644","true","Mixta","Comisión Federal de Electricidad","2012-10-22T00:00:00.000Z","261798","ocds-0ud2q6-AA-018TOQ942-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59940","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO GUTIERREZ CARRILLO, id=pedro-gutierrez-carrillo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59940","196644","2012-09-27T11:52:00.000Z","2012-10-02T11:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Centro de Anteproyectos del Golfo","CFE","complete","[BRENDA ELIZABETH CABRERA MARIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527786]","[{address={countryName=México}, roles=supplier, name=BRENDA ELIZABETH CABRERA MARIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=brenda-elizabeth-cabrera-marino}]","Nacional","MXN","Centro de Anteproyectos del Golfo","SA-018TOQ942-N4-2015-704860","[contractTermination]","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","[brenda-elizabeth-cabrera-marino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julieta López Rodríguez","julieta-lopez-rodriguez","contract","Centro de Anteproyectos del Golfo","unidad-compradora","TALLER: COACHING EMPRESARIAL","[{id=compranet-1620524637144}]","018TOQ942","false","Expirado","TALLER: COACHING EMPRESARIAL","direct","institution","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","Centro de Anteproyectos del Golfo","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","704860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-704860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527786}]","TALLER: COACHING EMPRESARIAL","704860","true","Electrónica","Comisión Federal de Electricidad","2015-03-20T00:00:00.000Z","779540","ocds-0ud2q6-SA-018TOQ942-N4-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","57000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRENDA ELIZABETH CABRERA MARIÑO, id=brenda-elizabeth-cabrera-marino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57000","704860",,
"2019-11-08T17:40:02.000Z","2012-03-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","Centro de Anteproyectos del Golfo","CFE","complete","[FRANCIS DONATHON QUISPITUPA QUIROZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92855]","[{address={countryName=México}, roles=supplier, name=FRANCIS DONATHON QUISPITUPA QUIROZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francis-donathon-quispitupa-quiroz}]","Nacional","MXN","Centro de Anteproyectos del Golfo","AA-018TOQ942-N4-2012-98882","[contractTermination]","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","[francis-donathon-quispitupa-quiroz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julieta López Rodríguez","julieta-lopez-rodriguez","contract","Centro de Anteproyectos del Golfo","unidad-compradora","Suministro e instalación de persianas enrollables","[{id=compranet-1620524637144}]","018TOQ942","false","Expirado","Suministro e instalación de persianas enrollables","direct","institution","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","Centro de Anteproyectos del Golfo","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","98882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-98882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92855}]","Suministro e instalación de persianas enrollables","98882","true","Mixta","Comisión Federal de Electricidad","2012-03-14T00:00:00.000Z","150369","ocds-0ud2q6-AA-018TOQ942-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCIS DONATHON QUISPITUPA QUIROZ, id=francis-donathon-quispitupa-quiroz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47900","98882","2012-03-01T12:33:00.000Z","2012-03-05T16:00:00.000Z"
