"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-04-22T13:12:00.000Z","2013-05-16T00:00:00.000Z","Universidad Tecnológica de Jalisco","Licitación Pública","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL","complete","[SISPRECSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245984]","[{address={countryName=México}, roles=supplier, name=SISPRECSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sisprecsa-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-914139990-N1-2013-319971","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[sisprecsa-sa-de-cv]","services","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2013-05-14T09:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Servicio de Vigilancia","[{id=compranet-1620524637144}]","914139990","false","Expirado","Servicio de Vigilancia","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","319971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245984}]","Jalisco","Servicios de Vigilancia","319971","true","Mixta","Universidad Tecnológica de Jalisco","2014-01-15T00:00:00.000Z","379305","ocds-0ud2q6-LA-914139990-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","537844.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=SISPRECSA SA DE CV, id=sisprecsa-sa-de-cv}]","universidad-tecnologica-de-jalisco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","537844.88","319971"
"2019-01-24T01:17:24.000Z","2015-11-13T14:39:00.000Z","2015-12-14T00:00:00.000Z","Universidad Tecnológica de Jalisco","Licitación Pública","es","[{id=compranet}]","2015-12-14T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL","complete","[ISD SOLUCIONES DE TIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735893]","[{identifier={legalName=ISD SOLUCIONES DE TIC SA DE CV, scheme=RUPC, id=41969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ISD SOLUCIONES DE TIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=isd-soluciones-de-tic-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-914139990-N12-2015-951746","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[isd-soluciones-de-tic-sa-de-cv]","goods","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2015-12-02T09:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Equipo de Computo","[{id=compranet-1620524637144}]","914139990","false","Expirado","Equipo de Computo","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","951746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-951746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735893}]","Jalisco","Equipo de Computo","951746","true","Presencial","Universidad Tecnológica de Jalisco","2016-06-13T00:00:00.000Z","938659","ocds-0ud2q6-LA-914139990-N12-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","507000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ISD SOLUCIONES DE TIC SA DE CV, id=isd-soluciones-de-tic-sa-de-cv}]","universidad-tecnologica-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","507000","951746"
"2019-01-24T01:17:00.000Z","2015-11-13T14:36:00.000Z","2016-01-16T00:00:00.000Z","Universidad Tecnológica de Jalisco","Licitación Pública","es","[{id=compranet}]","2016-01-16T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL","complete","[CRECIMIENTO DE JALISCO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741827]","[{identifier={legalName=CRECIMIENTO DE JALISCO SC, scheme=RUPC, id=427030, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CRECIMIENTO DE JALISCO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crecimiento-de-jalisco-sc}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-914139990-N14-2015-951743","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[crecimiento-de-jalisco-sc]","services","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2015-12-02T13:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Servicio de Vigilancia Armada y no Armada","[{id=compranet-1620524637144}]","914139990","false","Expirado","Servicio de Vigilancia Armada y no Armada","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","951743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-951743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741827}]","Jalisco","Servicio de Vigilancia Armada y no Armada","951743","true","Presencial","Universidad Tecnológica de Jalisco","2017-01-16T00:00:00.000Z","940850","ocds-0ud2q6-LA-914139990-N14-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1443000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CRECIMIENTO DE JALISCO SC, id=crecimiento-de-jalisco-sc}]","universidad-tecnologica-de-jalisco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1443000","951743"
"2019-01-24T01:17:46.000Z","2015-07-30T11:07:00.000Z","2014-01-16T00:00:00.000Z","Universidad Tecnológica de Jalisco","Licitación Pública","es","[{id=compranet}]","2014-01-16T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL","complete","[SISPRECSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324115]","[{address={countryName=México}, roles=supplier, name=SISPRECSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sisprecsa-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-914139990-N3-2013-434577","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[sisprecsa-sa-de-cv]","services","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2015-07-31T08:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","VIGILANCIA NO ARMADA","[{id=compranet-1620524637144}]","914139990","false","Expirado","VIGILANCIA NO ARMADA","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","434577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324115}]","Jalisco","SERVICIO DE VIGILANCIA","434577","true","Mixta","Universidad Tecnológica de Jalisco","2015-02-16T00:00:00.000Z","491896","ocds-0ud2q6-LA-914139990-N3-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","871200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=SISPRECSA SA DE CV, id=sisprecsa-sa-de-cv}]","universidad-tecnologica-de-jalisco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","871200","434577"
"2019-01-24T01:17:24.000Z","2014-10-27T10:09:00.000Z",,"Universidad Tecnológica de Jalisco","Licitación Pública","es","[{id=compranet}]","2015-01-16T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL","complete","[CRECIMIENTO DE JALISCO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472484]","[{identifier={legalName=CRECIMIENTO DE JALISCO SC, scheme=RUPC, id=427030, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CRECIMIENTO DE JALISCO SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crecimiento-de-jalisco-sc}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-914139990-N3-2014-678166","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[crecimiento-de-jalisco-sc]","services","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2014-11-26T09:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","914139990","false","Expirado","SERVICIO DE VIGILANCIA","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","678166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472484}]","Jalisco","SERVICIO DE VIGILANCIA","678166","true","Presencial","Universidad Tecnológica de Jalisco","2016-01-16T00:00:00.000Z","697452","ocds-0ud2q6-LA-914139990-N3-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1393200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CRECIMIENTO DE JALISCO SC, id=crecimiento-de-jalisco-sc}]","universidad-tecnologica-de-jalisco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1393200","678166"
"2019-11-08T17:40:02.000Z","2015-07-30T10:57:00.000Z",,"Universidad Tecnológica de Jalisco","Licitación Pública","es","[{id=compranet}]","2012-01-15T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL","complete","[MAGAÑA CERVANTES LUIS ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68677]","[{address={countryName=México}, roles=supplier, name=MAGAÑA CERVANTES LUIS ANTONIO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=magana-cervantes-luis-antonio}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-914139990-N4-2011-135840","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[magana-cervantes-luis-antonio]","goods","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2015-07-31T09:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","PAPELERIA Y CARTUCHOS DE IMPRESORA","[{id=compranet-1620524637144}]","914139990","false","Expirado","PAPELERIA Y CARTUCHOS DE IMPRESORA","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","135840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68677}]","Jalisco","Adquisición de Papeleria y Consumibles","135840","true","Mixta","Universidad Tecnológica de Jalisco","2012-12-31T00:00:00.000Z","114415","ocds-0ud2q6-LA-914139990-N4-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","346393.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=MAGAÑA CERVANTES LUIS ANTONIO, id=magana-cervantes-luis-antonio}]","universidad-tecnologica-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","346393.31","135840"
"2019-01-24T01:17:46.000Z","2015-07-30T11:09:00.000Z","2014-01-15T00:00:00.000Z","Universidad Tecnológica de Jalisco","Licitación Pública","es","[{id=compranet}]","2014-01-16T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL","complete","[CHIPACCALTIC APOYO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324215]","[{address={countryName=México}, roles=supplier, name=CHIPACCALTIC APOYO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=chipaccaltic-apoyo-industrial-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-914139990-N4-2013-434579","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[chipaccaltic-apoyo-industrial-sa-de-cv]","services","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2015-07-31T11:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","SERVICIOS DE LIMPIEZA","[{id=compranet-1620524637144}]","914139990","false","Expirado","SERVICIOS DE LIMPIEZA","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","434579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324215}]","Jalisco","SERVICIO DE LIMPIEZA","434579","true","Mixta","Universidad Tecnológica de Jalisco","2015-02-16T00:00:00.000Z","491971","ocds-0ud2q6-LA-914139990-N4-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2165880","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CHIPACCALTIC APOYO INDUSTRIAL SA DE CV, id=chipaccaltic-apoyo-industrial-sa-de-cv}]","universidad-tecnologica-de-jalisco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2165880","434579"
"2019-11-08T17:40:02.000Z","2015-07-30T11:02:00.000Z",,"Universidad Tecnológica de Jalisco","Licitación Pública","es","[{id=compranet}]","2012-07-31T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL","complete","[JET VAN CAR RENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126140]","[{identifier={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JET VAN CAR RENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-914139990-N6-2012-239605","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[jet-van-car-rental-sa-de-cv]","goods","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2015-07-30T23:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","RENTA DE VEHICULOS","[{id=compranet-1620524637144}]","914139990","false","Expirado","RENTA DE VEHICULOS","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","239605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126140}]","Jalisco","Renta de 42 Vehiculos","239605","true","Mixta","Universidad Tecnológica de Jalisco","2012-12-22T00:00:00.000Z","203988","ocds-0ud2q6-LA-914139990-N6-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1929073.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=JET VAN CAR RENTAL SA DE CV, id=jet-van-car-rental-sa-de-cv}]","universidad-tecnologica-de-jalisco","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1929073.44","239605"
"2019-11-08T17:40:02.000Z","2012-01-17T20:50:00.000Z",,"Universidad Tecnológica de Jalisco","Licitación Pública","es","[{id=compranet}]","2012-04-03T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL","complete","[AUTOS TRIANA DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76638]","[{address={countryName=México}, roles=supplier, name=AUTOS TRIANA DEL CARIBE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=autos-triana-del-caribe-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-914139990-N1-2012-931395","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[autos-triana-del-caribe-sa-de-cv]","goods","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2012-01-26T10:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","RENTA DE VEHICULOS","[{id=compranet-1620524637144}]","914139990","false","Expirado","RENTA DE VEHICULOS","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","931395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-931395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76638}]","Jalisco","Renta de Vehículos","931395","true","Mixta","Universidad Tecnológica de Jalisco","2012-06-26T00:00:00.000Z","127269","ocds-0ud2q6-LA-914139990-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1984435","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=AUTOS TRIANA DEL CARIBE SA DE CV, id=autos-triana-del-caribe-sa-de-cv}]","universidad-tecnologica-de-jalisco","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1984435","931395"
"2019-01-24T01:17:24.000Z","2015-11-13T14:39:00.000Z","2015-12-14T00:00:00.000Z","Universidad Tecnológica de Jalisco","Licitación Pública","es","[{id=compranet}]","2015-12-14T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL","complete","[COMPUCAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735893]","[{identifier={legalName=COMPUCAD SA DE CV, scheme=RUPC, id=11154, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUCAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compucad-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-914139990-N12-2015-949983","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[compucad-sa-de-cv]","goods","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2015-12-02T09:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","COMPUTADORAS","[{id=compranet-1620524637144}]","914139990","false","Expirado","COMPUTADORAS","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","949983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-949983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735893}]","Jalisco","Equipo de Computo","949983","true","Presencial","Universidad Tecnológica de Jalisco","2016-06-13T00:00:00.000Z","938659","ocds-0ud2q6-LA-914139990-N12-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1543080","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=COMPUCAD SA DE CV, id=compucad-sa-de-cv}]","universidad-tecnologica-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1543080","949983"
