"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2018-02-12T10:31:00.000Z","2015-11-03T00:00:00.000Z","Comisión Estatal de Vivienda","Licitación Pública","es","[{id=compranet}]","2015-11-03T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[MANUFACTURAS ESPECIALIZADAS METALICAS PARA LA INDUSTRIA DE LA CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704000]","[{address={countryName=México}, roles=supplier, name=MANUFACTURAS ESPECIALIZADAS METALICAS PARA LA INDUSTRIA DE LA CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=manufacturas-especializadas-metalicas-para-la-industria-de-la-construccion-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","XX-920023981-X28-2015-1007713","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[manufacturas-especializadas-metalicas-para-la-industria-de-la-construccion-sa-de-cv]","works","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López","2018-02-12T11:00:00.000Z","agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","EQUIPAMIENTO DE ESTUFAS ECOLÓGICAS PARA EL MEJORAMIENTO DE VIVIENDA","[{id=compranet-1620524637144}]","920023981","false","Expirado","EQUIPAMIENTO DE ESTUFAS ECOLÓGICAS PARA EL MEJORAMIENTO DE VIVIENDA","open","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","1007713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1007713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704000}]","Oaxaca","EQUIPAMIENTO DE ESTUFAS ECOLÓGICAS PARA EL MEJORAMIENTO DE VIVIENDA","1007713","true","Presencial","Comisión Estatal de Vivienda","2015-12-31T00:00:00.000Z","904696","ocds-0ud2q6-XX-920023981-X28-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2.862374004E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=MANUFACTURAS ESPECIALIZADAS METALICAS PARA LA INDUSTRIA DE LA CONSTRUCCION SA DE CV, id=manufacturas-especializadas-metalicas-para-la-industria-de-la-construccion-sa-de-cv}]","comision-estatal-de-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.862374004E7","1007713"
"2019-01-24T01:18:06.000Z","2018-02-09T12:23:00.000Z","2013-07-01T00:00:00.000Z","Comisión Estatal de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[CONSTRUCCIONES E INGENIERIA MINALINKGHERG S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819709]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES E INGENIERIA MINALINKGHERG S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-e-ingenieria-minalinkgherg-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","AO-920023981-N3-2013-1020970","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[construcciones-e-ingenieria-minalinkgherg-sa-de-cv]","works","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López","2018-02-09T13:00:00.000Z","agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","URBANIZACION SANTIAGO MITLATONGO PRIMERA ETAPA (CONSTRUCCIÓN DE ANDADORES, PLATA","[{id=compranet-1620524637144}]","920023981","false","Expirado","URBANIZACION SANTIAGO MITLATONGO PRIMERA ETAPA (CONSTRUCCIÓN DE ANDADORES, PLATA","direct","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","1020970","MX-CPA","MXN","[{datePublished=2013-06-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1020970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819709}]","Oaxaca","URBANIZACION SANTIAGO MITLATONGO PRIMERA ETAPA (CONSTRUCCIÓN DE ANDADORES, PLATA","1020970","true","Presencial","Comisión Estatal de Vivienda","2013-12-28T00:00:00.000Z","395004","ocds-0ud2q6-AO-920023981-N3-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","2.062247688E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CONSTRUCCIONES E INGENIERIA MINALINKGHERG S.A DE C.V., id=construcciones-e-ingenieria-minalinkgherg-sa-de-cv}]","comision-estatal-de-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.062247688E7","1020970","2013-06-18T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z",,"2013-11-28T00:00:00.000Z","Comisión Estatal de Vivienda","Licitación Pública","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[LA COORDINBACION GENERAL DE CENTROS DE MATERIALES PARA LA VIVIENDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801228]","[{address={countryName=México}, roles=supplier, name=LA COORDINBACION GENERAL DE CENTROS DE MATERIALES PARA LA VIVIENDA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=la-coordinbacion-general-de-centros-de-materiales-para-la-vivienda}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","XX-920023981-X19-2013-999374","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[la-coordinbacion-general-de-centros-de-materiales-para-la-vivienda]","works","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López",,"agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","SUMINISTRO DE 1197 PAQUETES DE LAMINAS GALVANIZADAS PARA EL MEJORAMIENTO DE VIVIENDAS","[{id=compranet-1620524637144}]","920023981","false","Expirado","SUMINISTRO DE 1197 PAQUETES DE LAMINAS GALVANIZADAS PARA EL MEJORAMIENTO DE VIVIENDAS","open","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","999374","MX-CPA","MXN","[{datePublished=2013-12-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801228}]","Oaxaca","SUMINISTRO DE 1197 PAQUETES DE LAMINAS GALVANIZADAS PARA EL MEJORAMIENTO DE VIV","999374","true","Presencial","Comisión Estatal de Vivienda","2014-03-22T00:00:00.000Z","528763","ocds-0ud2q6-XX-920023981-X19-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.899560344E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=LA COORDINBACION GENERAL DE CENTROS DE MATERIALES PARA LA VIVIENDA, id=la-coordinbacion-general-de-centros-de-materiales-para-la-vivienda}]","comision-estatal-de-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.899560344E7","999374","2013-12-20T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-11-21T22:10:00.000Z","2013-12-13T00:00:00.000Z","Comisión Estatal de Vivienda","Licitación Pública","es","[{id=compranet}]","2013-12-16T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[GRUPO CONSTRUCTOR HUENUPAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334245]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR HUENUPAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-constructor-huenupan-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","LO-920023981-N12-2013-477418","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[grupo-constructor-huenupan-sa-de-cv]","works","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López","2013-12-02T15:00:00.000Z","agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","RECONSTRUCCION DE 152 UNIDADES BASICAS DE VIVIENDA RURAL BAJO LA MODALIDAD DE REUBICACION","[{id=compranet-1620524637144}]","920023981","false","Expirado","RECONSTRUCCION DE 152 UNIDADES BASICAS DE VIVIENDA RURAL BAJO LA MODALIDAD DE REUBICACION","open","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","477418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334245}]","Oaxaca","SE RECONSTRUIRAN 152 UNIDADES BASICAS DE VIVIENDA RURAL BAJO LA MODALIDAD DE REU","477418","true","Presencial","Comisión Estatal de Vivienda","2014-06-14T00:00:00.000Z","502280","ocds-0ud2q6-LO-920023981-N12-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.78824045E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=GRUPO CONSTRUCTOR HUENUPAN SA DE CV, id=grupo-constructor-huenupan-sa-de-cv}]","comision-estatal-de-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.78824045E7","477418",,
"2019-01-24T01:18:06.000Z","2018-02-13T13:27:00.000Z","2013-08-05T00:00:00.000Z","Comisión Estatal de Vivienda","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-06T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[CURUY CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276798]","[{address={countryName=México}, roles=supplier, name=CURUY CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=curuy-construcciones-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","IO-920023981-N4-2013-1103125","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[curuy-construcciones-sa-de-cv]","works","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López","2018-02-13T14:00:00.000Z","agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","SE RECONSTRUIÁN 150 UNIDADES BÁSICAS DE VIVIENDAS RURAL BAJO LA MODALIDAD DE REU","[{id=compranet-1620524637144}]","920023981","false","Expirado","SE RECONSTRUIÁN 150 UNIDADES BÁSICAS DE VIVIENDAS RURAL BAJO LA MODALIDAD DE REU","limited","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","1103125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276798}]","Oaxaca","SE RECONSTRUIÁN 150 UNIDADES BÁSICAS DE VIVIENDAS RURAL BAJO LA MODALIDAD DE REU","1103125","true","Presencial","Comisión Estatal de Vivienda","2014-02-01T00:00:00.000Z","421121","ocds-0ud2q6-IO-920023981-N4-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.541241206E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CURUY CONSTRUCCIONES SA DE CV, id=curuy-construcciones-sa-de-cv}]","comision-estatal-de-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.541241206E7","1103125",,,"true"
"2019-01-24T01:18:06.000Z","2018-02-13T11:40:00.000Z","2012-12-05T00:00:00.000Z","Comisión Estatal de Vivienda","Licitación Pública","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[CENTRAL LAMINERA DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800850]","[{address={countryName=México}, roles=supplier, name=CENTRAL LAMINERA DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=central-laminera-del-sur-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","XX-920023981-X9-2013-997868","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[central-laminera-del-sur-sa-de-cv]","works","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López","2018-02-13T12:00:00.000Z","agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","SUMINISTRO DE PAQUETES DE MATERIALES PARA MEJORAMIENTO DE LA VIVIENDA","[{id=compranet-1620524637144}]","920023981","false","Expirado","SUMINISTRO DE PAQUETES DE MATERIALES PARA MEJORAMIENTO DE LA VIVIENDA","open","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","997868","MX-CPA","MXN","[{datePublished=2013-12-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800850}]","Oaxaca","SUMINISTRO DE PAQUETES DE MATERIALES PARA MEJORAMIENTO DE VIVIENDAS","997868","true","Presencial","Comisión Estatal de Vivienda","2013-12-31T00:00:00.000Z","502224","ocds-0ud2q6-XX-920023981-X9-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.470230888E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CENTRAL LAMINERA DEL SUR SA DE CV, id=central-laminera-del-sur-sa-de-cv}]","comision-estatal-de-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.470230888E7","997868","2013-12-25T00:00:00.000Z","active",
"2019-11-08T17:40:02.000Z",,"2012-05-21T00:00:00.000Z","Comisión Estatal de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[MEJORAMIENTO INTEGRAL ASISTIDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190012]","[{address={countryName=México}, roles=supplier, name=MEJORAMIENTO INTEGRAL ASISTIDO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mejoramiento-integral-asistido-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","SA-920023981-N3-2012-189612","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[mejoramiento-integral-asistido-sa-de-cv]","goods","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López",,"agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","Suministro, instalación y ensamble de 499 techumbres","[{id=compranet-1620524637144}]","920023981","false","Expirado","Suministro, instalación y ensamble de 499 techumbres","direct","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","189612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190012}]","Oaxaca","Suministro, instalación y ensamble de 499 techumbres","189612","true","Presencial","Comisión Estatal de Vivienda","2012-09-24T00:00:00.000Z","260855","ocds-0ud2q6-SA-920023981-N3-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.376551425E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=MEJORAMIENTO INTEGRAL ASISTIDO SA DE CV, id=mejoramiento-integral-asistido-sa-de-cv}]","comision-estatal-de-vivienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.376551425E7","189612",,,
"2019-01-24T01:18:06.000Z","2018-02-09T13:38:00.000Z","2013-12-13T00:00:00.000Z","Comisión Estatal de Vivienda","Licitación Pública","es","[{id=compranet}]","2013-12-15T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[CONSTRUCCIONES BOAZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819369]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES BOAZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-boaz-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","XX-920023981-X15-2013-1020494","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[construcciones-boaz-sa-de-cv]","works","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López","2018-02-09T14:00:00.000Z","agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","SE RECONSTRUIRAN 91 UNIDADES BASICAS DE VIVIENDA RURAL BAJO LA MODALIDAD DE REUBiCACION","[{id=compranet-1620524637144}]","920023981","false","Expirado","SE RECONSTRUIRAN 91 UNIDADES BASICAS DE VIVIENDA RURAL BAJO LA MODALIDAD DE REUBiCACION","open","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","1020494","MX-CPA","MXN","[{datePublished=2013-12-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1020494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819369}]","Oaxaca","SE RECONSTRUIRAN 91 UNIDADES BASICAS DE VIVIENDA RURAL BAJO LA MODALIDAD DE REUB","1020494","true","Presencial","Comisión Estatal de Vivienda","2014-04-13T00:00:00.000Z","516717","ocds-0ud2q6-XX-920023981-X15-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","9358956.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CONSTRUCCIONES BOAZ SA DE CV, id=construcciones-boaz-sa-de-cv}]","comision-estatal-de-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9358956.32","1020494","2013-12-13T00:00:00.000Z","active",
"2019-11-08T17:40:02.000Z",,"2012-05-21T00:00:00.000Z","Comisión Estatal de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[MEJORAMIENTO INTEGRAL ASISTIDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190056]","[{address={countryName=México}, roles=supplier, name=MEJORAMIENTO INTEGRAL ASISTIDO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mejoramiento-integral-asistido-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","SA-920023981-N1-2012-1066018","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[mejoramiento-integral-asistido-sa-de-cv]","goods","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López",,"agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","SUMINISTRO, INSTALACION Y ENSAMBLE DE 150 VIVIENDAS RURALES","[{id=compranet-1620524637144}]","920023981","false","Expirado","SUMINISTRO, INSTALACION Y ENSAMBLE DE 150 VIVIENDAS RURALES","direct","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","1066018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1066018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190056}]","Oaxaca","Suministro, instalación y ensamble de 150 viviendas rurales.","1066018","true","Presencial","Comisión Estatal de Vivienda","2012-11-23T00:00:00.000Z","193685","ocds-0ud2q6-SA-920023981-N1-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","9310812.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=MEJORAMIENTO INTEGRAL ASISTIDO SA DE CV, id=mejoramiento-integral-asistido-sa-de-cv}]","comision-estatal-de-vivienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9310812.25","1066018",,,
"2019-01-24T01:17:46.000Z","2014-01-21T09:14:00.000Z","2014-03-05T00:00:00.000Z","Comisión Estatal de Vivienda","Licitación Pública","es","[{id=compranet}]","2014-03-10T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[CONSTRUCCIONES CESD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354985]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CESD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-cesd-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","LO-920023981-N1-2014-487099","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[construcciones-cesd-sa-de-cv]","works","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López","2014-02-14T14:00:00.000Z","agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","CONSTRUCCION DE 92 UNIDADES BASICAS DE VIVIENDA RURAL BAJO LA MODALIDAD DE REUBICACION","[{id=compranet-1620524637144}]","920023981","false","Expirado","CONSTRUCCION DE 92 UNIDADES BASICAS DE VIVIENDA RURAL BAJO LA MODALIDAD DE REUBICACION","open","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","487099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354985}]","Oaxaca","CONSTRUCCIÓN DE 92 UNIDADES BASICAS DE VIVIENDA RURAL BAJO LA MODALIDAD DE REUB","487099","true","Presencial","Comisión Estatal de Vivienda","2014-06-07T00:00:00.000Z","535869","ocds-0ud2q6-LO-920023981-N1-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9278271.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CONSTRUCCIONES CESD SA DE CV, id=construcciones-cesd-sa-de-cv}]","comision-estatal-de-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9278271.07","487099",,,
