"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[IQIA EN MICROCOMPUTACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/143/2005&p_CveDep=00022&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IQIA EN MICROCOMPUTACIÓN, S.A. DE C.V., details={type=company}, id=iqia-en-microcomputacion-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-014-05-DAA/PA/143/2005","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[iqia-en-microcomputacion-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn y actualizaciýn de licencias de software","[{id=compranet3-1620530467436}]","22001","Adquisiciýn y actualizaciýn de licencias de software","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/143/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/143/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/143/2005&p_CveDep=00022&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Adquisiciýn y actualizaciýn de licencias de software","DAA/PA/143/2005","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-014-05","ocds-0ud2q6-00022001-014-05","4332696.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IQIA EN MICROCOMPUTACIÓN, S.A. DE C.V., id=iqia-en-microcomputacion-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4332696.3","DAA/PA/143/2005"
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ABASTECEDORA ARCÁNGEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PA/013/2009&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA ARCÁNGEL, details={type=company}, id=abastecedora-arcangel}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-012-09-DCP/PA/013/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[abastecedora-arcangel]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SUMINISTRO DE INSUMOS","[{id=compranet3-1620530467436}]","22001","SUMINISTRO DE INSUMOS","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PA/013/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PA/013/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PA/013/2009&vv_provsino=0}]","SUMINISTRO DE INSUMOS","DCP/PA/013/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-012-09","ocds-0ud2q6-00022001-012-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA ARCÁNGEL, id=abastecedora-arcangel}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","DCP/PA/013/2009"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/076/2006&p_CveDep=00022&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-014-06-DAA/PA/076/2006","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[cicovisa-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de consumibles y refacciones para equipos de cýmputo para la Secretarýa de Seguridad Pýblica y el ýrgano Administrativo Desconcentrado Consejo de Menores","[{id=compranet3-1620530467436}]","22001","Adquisiciýn de consumibles y refacciones para equipos de cýmputo para la Secretarýa de Seguridad Pýblica y el ýrgano Administrativo Desconcentrado Consejo de Menores","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/076/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/076/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/076/2006&p_CveDep=00022&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de consumibles y refacciones para equipos de cýmputo para la Secretarýa de Seguridad Pýblica y el ýrgano Administrativo Desconcentrado Consejo de Menores","DAA/PA/076/2006","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-014-06","ocds-0ud2q6-00022001-014-06","628964","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","628964","DAA/PA/076/2006"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PROVEEDORA DE SUMINISTROS EL REY S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/077/2006&p_CveDep=00022&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE SUMINISTROS EL REY S.A. DE C.V, details={type=company}, id=proveedora-de-suministros-el-rey-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-014-06-DAA/PA/077/2006","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[proveedora-de-suministros-el-rey-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de consumibles y refacciones para equipos de cýmputo para la Secretarýa de Seguridad Pýblica y el ýrgano Administrativo Desconcentrado Consejo de Menores","[{id=compranet3-1620530467436}]","22001","Adquisiciýn de consumibles y refacciones para equipos de cýmputo para la Secretarýa de Seguridad Pýblica y el ýrgano Administrativo Desconcentrado Consejo de Menores","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/077/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/077/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/077/2006&p_CveDep=00022&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de consumibles y refacciones para equipos de cýmputo para la Secretarýa de Seguridad Pýblica y el ýrgano Administrativo Desconcentrado Consejo de Menores","DAA/PA/077/2006","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-014-06","ocds-0ud2q6-00022001-014-06","2400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SUMINISTROS EL REY S.A. DE C.V, id=proveedora-de-suministros-el-rey-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2400","DAA/PA/077/2006"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=116/02&p_CveDep=00022&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-013-02-116/02","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[manufacturas-post-formsa-de-c-v]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisición de mobiliario para oficina","[{id=compranet3-1620530467436}]","22001","Adquisición de mobiliario para oficina","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","116/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-116/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=116/02&p_CveDep=00022&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Adquisición de mobiliario para oficina","116/02","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-013-02","ocds-0ud2q6-00022001-013-02","633305","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","633305","116/02"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[FRIDMAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/079/2006&p_CveDep=00022&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FRIDMAY, S.A. DE C.V., details={type=company}, id=fridmay-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-014-06-DAA/PA/079/2006","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[fridmay-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de consumibles y refacciones para equipos de cýmputo para la Secretarýa de Seguridad Pýblica y el ýrgano Administrativo Desconcentrado Consejo de Menores","[{id=compranet3-1620530467436}]","22001","Adquisiciýn de consumibles y refacciones para equipos de cýmputo para la Secretarýa de Seguridad Pýblica y el ýrgano Administrativo Desconcentrado Consejo de Menores","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/079/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/079/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/079/2006&p_CveDep=00022&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de consumibles y refacciones para equipos de cýmputo para la Secretarýa de Seguridad Pýblica y el ýrgano Administrativo Desconcentrado Consejo de Menores","DAA/PA/079/2006","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-014-06","ocds-0ud2q6-00022001-014-06","784927.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRIDMAY, S.A. DE C.V., id=fridmay-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","784927.35","DAA/PA/079/2006"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SUMINISTROS INTEGRALES LOSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=118/02&p_CveDep=00022&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUMINISTROS INTEGRALES LOSA S.A. DE C.V., details={type=company}, id=suministros-integrales-losa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-013-02-118/02","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[suministros-integrales-losa-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisición de mobiliario para oficina","[{id=compranet3-1620530467436}]","22001","Adquisición de mobiliario para oficina","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","118/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-118/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=118/02&p_CveDep=00022&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Adquisición de mobiliario para oficina","118/02","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-013-02","ocds-0ud2q6-00022001-013-02","477506.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INTEGRALES LOSA S.A. DE C.V., id=suministros-integrales-losa-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","477506.4","118/02"
"2021-05-09T03:21:07.000Z","2003-03-15T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-03-15T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ASESORCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/023/03&vv_provsino=0]","[{roles=supplier, name=ASESORCOM, S.A. DE C.V., details={type=company}, id=asesorcom-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-013-03-OM/DGRMSG/AD/023/03","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[asesorcom-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS ESPECIALIZADOS DE ASESORIA EN MATERIA DE MEDIOS","[{id=compranet3-1620530467436}]","22001","SERVICIOS ESPECIALIZADOS DE ASESORIA EN MATERIA DE MEDIOS","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD/023/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD/023/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/023/03&vv_provsino=0}]","Contratación del servicio de limpieza integral a muebles e inmuebles mediante contrato abierto","OM/DGRMSG/AD/023/03","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-013-03","ocds-0ud2q6-00022001-013-03","739536.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORCOM, S.A. DE C.V., id=asesorcom-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","739536.48","OM/DGRMSG/AD/023/03"
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TODO EN TECNOLOGIA DE INFORMACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/082/2006&p_CveDep=00022&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TODO EN TECNOLOGIA DE INFORMACION S.A. DE C.V., details={type=company}, id=todo-en-tecnologia-de-informacion-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-014-06-DAA/PA/082/2006","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[todo-en-tecnologia-de-informacion-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de consumibles y refacciones para equipos de cýmputo para la Secretarýa de Seguridad Pýblica y el ýrgano Administrativo Desconcentrado Consejo de Menores","[{id=compranet3-1620530467436}]","22001","Adquisiciýn de consumibles y refacciones para equipos de cýmputo para la Secretarýa de Seguridad Pýblica y el ýrgano Administrativo Desconcentrado Consejo de Menores","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/082/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/082/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/082/2006&p_CveDep=00022&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de consumibles y refacciones para equipos de cýmputo para la Secretarýa de Seguridad Pýblica y el ýrgano Administrativo Desconcentrado Consejo de Menores","DAA/PA/082/2006","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-014-06","ocds-0ud2q6-00022001-014-06","14979.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TODO EN TECNOLOGIA DE INFORMACION S.A. DE C.V., id=todo-en-tecnologia-de-informacion-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14979.9","DAA/PA/082/2006"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMUNIC@RTE & CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/083/2006&p_CveDep=00022&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., details={type=company}, id=comunic@rte-&-consulting-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-014-06-DAA/PA/083/2006","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[comunic@rte-&-consulting-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de consumibles y refacciones para equipos de cýmputo para la Secretarýa de Seguridad Pýblica y el ýrgano Administrativo Desconcentrado Consejo de Menores","[{id=compranet3-1620530467436}]","22001","Adquisiciýn de consumibles y refacciones para equipos de cýmputo para la Secretarýa de Seguridad Pýblica y el ýrgano Administrativo Desconcentrado Consejo de Menores","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/083/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/083/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/083/2006&p_CveDep=00022&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de consumibles y refacciones para equipos de cýmputo para la Secretarýa de Seguridad Pýblica y el ýrgano Administrativo Desconcentrado Consejo de Menores","DAA/PA/083/2006","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-014-06","ocds-0ud2q6-00022001-014-06","283671.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., id=comunic@rte-&-consulting-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283671.93","DAA/PA/083/2006"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[WOODS MUEBLES PARA OFICINA S,A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/096/04&p_CveDep=00022&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=WOODS MUEBLES PARA OFICINA S,A., details={type=company}, id=woods-muebles-para-oficina-sa}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-013-04-DAA/PA/096/04","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[woods-muebles-para-oficina-sa]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisición de mobiliario de oficina","[{id=compranet3-1620530467436}]","22001","Adquisición de mobiliario de oficina","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/096/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/096/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/096/04&p_CveDep=00022&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Adquisición de mobiliario de oficina","DAA/PA/096/04","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-013-04","ocds-0ud2q6-00022001-013-04","63000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WOODS MUEBLES PARA OFICINA S,A., id=woods-muebles-para-oficina-sa}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63000","DAA/PA/096/04"
