"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1367","0","[dependencia]","[{legalName=CHIH, id=chih}]","3.6637254238699965E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Junta Central de Agua y Saneamiento","0","0","0","junta-central-de-agua-y-saneamiento","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1325","0","[dependencia]","[{legalName=CHIH, id=chih}, {legalName=SECRETARIA DE HACIENDA, scheme=RFC, id=GEC8501013X8}]","3.279015323517597E9","[{name=SECRETARIA DE HACIENDA}]","0","[{id=compranet}, {id=comprasimss}]","[institution]","8","region","793970.24","[{id=compranet-1620524637144}]","0","Secretaría de Hacienda","0","0","0","secretaria-de-hacienda","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1204","0","[unidad-compradora]","[{legalName=Coordinacion de Licitaciones Obra Publica, scheme=MX-CPA, id=908040997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9926423744899974E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinacion de Licitaciones Obra Publica","0","0","0","coordinacion-de-licitaciones-obra-publica-junta-central-de-agua-y-saneamiento","0","[{type=contactPoint, value=OSCAR FIDENCIO IBAÑEZ HERNANDEZ}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","77","0","[unidad-compradora]","[{legalName=Dirección de Caminos, scheme=MX-CPA, id=908009999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9635136103900003E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Caminos","0","0","0","direccion-de-caminos-secretaria-de-comunicaciones-y-obras-publicas","0","[{type=contactPoint, value=JOSÉ ANTONIO LERMA RENOVA}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1135","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.8135786870999997E9","[{name=INSTITUTO CHIHUAHUENSE DE INFRAESTRUCTURA FÍSICA EDUCATIVA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Chihuahuense de Infraestructura Física Educativa","0","0","0","instituto-chihuahuense-de-infraestructura-fisica-educativa","0",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-11-07T07:35:56.000Z","0","40","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS DE LA SECRETARIA DE COMUNICACIONES Y OBRAS PUBLICAS, scheme=MX-CPA, id=908009996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4919369700099998E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1639958400003}]","0","DIRECCION DE OBRAS PUBLICAS DE LA SECRETARIA DE COMUNICACIONES Y OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-de-la-secretaria-de-comunicaciones-y-obras-publicas-","0","[{type=contactPoint, value=SAUL ALEJANDRO SALOMON JARAMILLO}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Chihuahua, id=mx-chh-chihuahua, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","506","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.3586736218455002E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chihuahua","0","0","0","presidencia-municipal-de-chihuahua","0",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","719","0","[unidad-compradora]","[{legalName=DIRECCION DE ADQUISICIONES, scheme=MX-CPA, id=908052996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2443174131419997E9","[]","0","[{id=compranet}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADQUISICIONES","0","0","0","direccion-de-adquisiciones-secretaria-de-hacienda","0","[{type=contactPoint, value=CAROLINA CORDOVA RASCON}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","749","0","[unidad-compradora]","[{legalName=Instituto Chihuahuense de Infraestructura Fisica Educativa, scheme=MX-CPA, id=908029999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2378234083099997E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Chihuahuense de Infraestructura Fisica Educativa","0","0","0","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","0","[{type=contactPoint, value=Octavio Tapia Saenz}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Chihuahua, id=mx-chh-chihuahua, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","357","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808019998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1317471756999998E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","0","[{type=contactPoint, value=CARLOS HUMBERTO CABELLO GIL}]"
