"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Subdirección de Obras","active","complete","[RODOLFO DIBENE SAAVEDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=USON/OP-004-FAM2009&p_CveDep=29039&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RODOLFO DIBENE SAAVEDRA, details={type=person}, id=rodolfo-dibene-saavedra}]","Nacional","MXN","Subdirección de Obras","29039003-001-09-USON/OP-004-FAM2009","[contract]","subdireccion-de-obras-universidad-de-sonora","[rodolfo-dibene-saavedra]","works","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras","unidad-compradora","Construcción de Edificio Biblioteca Divisional y de Docencia en las DES Humanidades y Bellas Artes en el Campus de la Unidad Regional Centro de la Universidad de Sonora, en la ciudad de Hermosillo, Sonora","[{id=compranet3-1620530467436}]","29039003","Construcción de Edificio Biblioteca Divisional y de Docencia en las DES Humanidades y Bellas Artes en el Campus de la Unidad Regional Centro de la Universidad de Sonora, en la ciudad de Hermosillo, Sonora","open","institution","subdireccion-de-obras-universidad-de-sonora","Subdirección de Obras","subdireccion-de-obras-universidad-de-sonora","USON/OP-004-FAM2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-USON/OP-004-FAM2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=USON/OP-004-FAM2009&p_CveDep=29039&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Construcción de Edificio Biblioteca Divisional y de Docencia en las DES Humanidades y Bellas Artes en el Campus de la Unidad Regional Centro de la Universidad de Sonora, en la ciudad de Hermosillo, Sonora","USON/OP-004-FAM2009","UNIVERSIDAD DE SONORA","29039003-001-09","ocds-0ud2q6-29039003-001-09","1.231543718E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO DIBENE SAAVEDRA, id=rodolfo-dibene-saavedra}]","universidad-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.231543718E7","USON/OP-004-FAM2009"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Sonora","active","complete","[RODOLFO DIBENE SAAVEDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C951324&p_CveDep=00641&p_CveUni=245&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RODOLFO DIBENE SAAVEDRA, details={type=person}, id=rodolfo-dibene-saavedra}]","Nacional","MXN","Departamento de Construcción de la Delegación Sonora","00641245-003-09-C951324","[contract]","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[rodolfo-dibene-saavedra]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Sonora","unidad-compradora","Trabajos de obra civil e instalaciones, para la dignificación de baños","[{id=compranet3-1620530467436}]","641245","Trabajos de obra civil e instalaciones, para la dignificación de baños","open","institution","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Sonora","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C951324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C951324-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C951324&p_CveDep=00641&p_CveUni=245&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Trabajos de obra civil e instalaciones, para la dignificación de baños","C951324","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641245-003-09","ocds-0ud2q6-00641245-003-09","4164361.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO DIBENE SAAVEDRA, id=rodolfo-dibene-saavedra}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4164361.47","C951324"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Instituto Sonorense de Infraestructura Educativa","active","complete","[RODOLFO DIBENE SAAVEDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-FAMES-08-005&p_CveDep=55070&p_CveUni=010&p_NumeroLc=037&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RODOLFO DIBENE SAAVEDRA, details={type=person}, id=rodolfo-dibene-saavedra}]","Nacional","MXN","Instituto Sonorense de Infraestructura Educativa","55070010-037-08-ISIE-FAMES-08-005","[contract]","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","[rodolfo-dibene-saavedra]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto Sonorense de Infraestructura Educativa","unidad-compradora","CONSTRUCCION DE PRIMERA ETAPA DEL EDIFICIO DE LICENCIATURA EN NUTRICION HUMANA EN CESUES HERMOSILLO.","[{id=compranet3-1620530467436}]","55070010","CONSTRUCCION DE PRIMERA ETAPA DEL EDIFICIO DE LICENCIATURA EN NUTRICION HUMANA EN CESUES HERMOSILLO.","open","institution","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","Instituto Sonorense de Infraestructura Educativa","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","ISIE-FAMES-08-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIE-FAMES-08-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-FAMES-08-005&p_CveDep=55070&p_CveUni=010&p_NumeroLc=037&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION DE PRIMERA ETAPA DEL EDIFICIO DE LICENCIATURA EN NUTRICION HUMANA EN CESUES HERMOSILLO.","ISIE-FAMES-08-005","GOBIERNO DEL ESTADO DE SONORA","55070010-037-08","ocds-0ud2q6-55070010-037-08","3334143.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO DIBENE SAAVEDRA, id=rodolfo-dibene-saavedra}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3334143.23","ISIE-FAMES-08-005"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","SERVICIOS DE SALUD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Subdirección de Infraestructura en Salud","active","complete","[RODOLFO DIBENE SAAVEDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSSCGASIS2008R12003&p_CveDep=55113&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RODOLFO DIBENE SAAVEDRA, details={type=person}, id=rodolfo-dibene-saavedra}]","Nacional","MXN","Subdirección de Infraestructura en Salud","55113002-005-08-SSSCGASIS2008R12003","[contract]","subdireccion-de-infraestructura-en-salud-servicios-de-salud-de-sonora","[rodolfo-dibene-saavedra]","works","servicios-de-salud-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura en Salud","unidad-compradora","Construcciýn de UNEME en su modalidad de CAPASITS (Centro Ambulatorio de Prevenciýn y Atenciýn al SIDA e Infecciones de Transmisiýn Sexual) en Nogales, Sonora.","[{id=compranet3-1620530467436}]","55113002","Construcciýn de UNEME en su modalidad de CAPASITS (Centro Ambulatorio de Prevenciýn y Atenciýn al SIDA e Infecciones de Transmisiýn Sexual) en Nogales, Sonora.","open","institution","subdireccion-de-infraestructura-en-salud-servicios-de-salud-de-sonora","Subdirección de Infraestructura en Salud","subdireccion-de-infraestructura-en-salud-servicios-de-salud-de-sonora","SSSCGASIS2008R12003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSCGASIS2008R12003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSSCGASIS2008R12003&p_CveDep=55113&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Construcciýn de UNEME en su modalidad de CAPASITS (Centro Ambulatorio de Prevenciýn y Atenciýn al SIDA e Infecciones de Transmisiýn Sexual) en Nogales, Sonora.","SSSCGASIS2008R12003","SERVICIOS DE SALUD DE SONORA","55113002-005-08","ocds-0ud2q6-55113002-005-08","2609868.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO DIBENE SAAVEDRA, id=rodolfo-dibene-saavedra}]","servicios-de-salud-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2609868.49","SSSCGASIS2008R12003"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Sonora","active","complete","[RODOLFO DIBENE SAAVEDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C751325&p_CveDep=00641&p_CveUni=245&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RODOLFO DIBENE SAAVEDRA, details={type=person}, id=rodolfo-dibene-saavedra}]","Nacional","MXN","Departamento de Construcción de la Delegación Sonora","00641245-004-07-C751325","[contract]","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[rodolfo-dibene-saavedra]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Sonora","unidad-compradora","Mantenimiento preventivo y correctivo a la obra civil e instalaciones Electromecýnicas para unidades medicas y no medicas de la Zona Centro (Hermosillo y Costa de Hermosillo)","[{id=compranet3-1620530467436}]","641245","Mantenimiento preventivo y correctivo a la obra civil e instalaciones Electromecýnicas para unidades medicas y no medicas de la Zona Centro (Hermosillo y Costa de Hermosillo)","open","institution","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Sonora","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C751325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C751325-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C751325&p_CveDep=00641&p_CveUni=245&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Mantenimiento preventivo y correctivo a la obra civil e instalaciones Electromecýnicas para unidades medicas y no medicas de la Zona Centro (Hermosillo y Costa de Hermosillo)","C751325","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641245-004-07","ocds-0ud2q6-00641245-004-07","2278466.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO DIBENE SAAVEDRA, id=rodolfo-dibene-saavedra}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2278466.81","C751325"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","INSTITUTO SONORENSE DE INFRAESTRUCTURA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Gerencia de Costos y Licitaciones","active","complete","[RODOLFO DIBENE SAAVEDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-OFC08-NC-09-002&p_CveDep=55101&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RODOLFO DIBENE SAAVEDRA, details={type=person}, id=rodolfo-dibene-saavedra}]","Nacional","MXN","Gerencia de Costos y Licitaciones","55101003-008-09-ISIE-OFC08-NC-09-002","[contract]","gerencia-de-costos-y-licitaciones-instituto-sonorense-de-infraestructura-educativa","[rodolfo-dibene-saavedra]","works","instituto-sonorense-de-infraestructura-educativa","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Costos y Licitaciones","unidad-compradora","CONSTRUCCION DE TRES AULAS,LABORATORIO DE CIENCIAS NATURALES, CANCHA DE USOS MULTIPLES, PLAZA CIVICA Y ACCESO EN COBACH PITIQUITO","[{id=compranet3-1620530467436}]","55101003","CONSTRUCCION DE TRES AULAS,LABORATORIO DE CIENCIAS NATURALES, CANCHA DE USOS MULTIPLES, PLAZA CIVICA Y ACCESO EN COBACH PITIQUITO","open","institution","gerencia-de-costos-y-licitaciones-instituto-sonorense-de-infraestructura-educativa","Gerencia de Costos y Licitaciones","gerencia-de-costos-y-licitaciones-instituto-sonorense-de-infraestructura-educativa","ISIE-OFC08-NC-09-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIE-OFC08-NC-09-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-OFC08-NC-09-002&p_CveDep=55101&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","CONSTRUCCION DE TRES AULAS,LABORATORIO DE CIENCIAS NATURALES, CANCHA DE USOS MULTIPLES, PLAZA CIVICA Y ACCESO EN COBACH PITIQUITO","ISIE-OFC08-NC-09-002","INSTITUTO SONORENSE DE INFRAESTRUCTURA EDUCATIVA","55101003-008-09","ocds-0ud2q6-55101003-008-09","2192711.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO DIBENE SAAVEDRA, id=rodolfo-dibene-saavedra}]","instituto-sonorense-de-infraestructura-educativa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2192711.95","ISIE-OFC08-NC-09-002"
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Instituto Sonorense de Infraestructura Educativa","active","complete","[RODOLFO DIBENE SAAVEDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-FAMES-06-003&p_CveDep=55070&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RODOLFO DIBENE SAAVEDRA, details={type=person}, id=rodolfo-dibene-saavedra}]","Nacional","MXN","Instituto Sonorense de Infraestructura Educativa","55070010-014-06-ISIE-FAMES-06-003","[contract]","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","[rodolfo-dibene-saavedra]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto Sonorense de Infraestructura Educativa","unidad-compradora","CONSTRUCCIýN DE PLANTA ALTA DE EDIFICIO DE AULAS Y CENTRO DE COMPUTO, EN LA UNIVERSIDAD DE LA SIERRA DE LA LOCALIDAD Y MUNICIPIO DE MOCTEZUMA, SONORA","[{id=compranet3-1620530467436}]","55070010","CONSTRUCCIýN DE PLANTA ALTA DE EDIFICIO DE AULAS Y CENTRO DE COMPUTO, EN LA UNIVERSIDAD DE LA SIERRA DE LA LOCALIDAD Y MUNICIPIO DE MOCTEZUMA, SONORA","open","institution","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","Instituto Sonorense de Infraestructura Educativa","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","ISIE-FAMES-06-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIE-FAMES-06-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-FAMES-06-003&p_CveDep=55070&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","CONSTRUCCIýN DE PLANTA ALTA DE EDIFICIO DE AULAS Y CENTRO DE COMPUTO, EN LA UNIVERSIDAD DE LA SIERRA DE LA LOCALIDAD Y MUNICIPIO DE MOCTEZUMA, SONORA","ISIE-FAMES-06-003","GOBIERNO DEL ESTADO DE SONORA","55070010-014-06","ocds-0ud2q6-55070010-014-06","1895197.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO DIBENE SAAVEDRA, id=rodolfo-dibene-saavedra}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1895197.6","ISIE-FAMES-06-003"
"2021-05-09T03:21:07.000Z","2009-04-07T00:00:00.000Z","INSTITUTO SONORENSE DE INFRAESTRUCTURA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Gerencia de Costos y Licitaciones","active","complete","[RODOLFO DIBENE SAAVEDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-PXP7-NC-08-08&p_CveDep=55101&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RODOLFO DIBENE SAAVEDRA, details={type=person}, id=rodolfo-dibene-saavedra}]","Nacional","MXN","Gerencia de Costos y Licitaciones","55101003-009-08-ISIE-PXP7-NC-08-08","[contract]","gerencia-de-costos-y-licitaciones-instituto-sonorense-de-infraestructura-educativa","[rodolfo-dibene-saavedra]","works","instituto-sonorense-de-infraestructura-educativa","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Costos y Licitaciones","unidad-compradora","CONST. DE 3 AULAS Y LABORATORIO DE IDIOMAS EN CECYTES JUSTO SIERRA.","[{id=compranet3-1620530467436}]","55101003","CONST. DE 3 AULAS Y LABORATORIO DE IDIOMAS EN CECYTES JUSTO SIERRA.","open","institution","gerencia-de-costos-y-licitaciones-instituto-sonorense-de-infraestructura-educativa","Gerencia de Costos y Licitaciones","gerencia-de-costos-y-licitaciones-instituto-sonorense-de-infraestructura-educativa","ISIE-PXP7-NC-08-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIE-PXP7-NC-08-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-PXP7-NC-08-08&p_CveDep=55101&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","CONST. DE 3 AULAS Y LABORATORIO DE IDIOMAS EN CECYTES JUSTO SIERRA.","ISIE-PXP7-NC-08-08","INSTITUTO SONORENSE DE INFRAESTRUCTURA EDUCATIVA","55101003-009-08","ocds-0ud2q6-55101003-009-08","1630954.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO DIBENE SAAVEDRA, id=rodolfo-dibene-saavedra}]","instituto-sonorense-de-infraestructura-educativa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1630954.31","ISIE-PXP7-NC-08-08"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Departamento de Construcción de la Delegación Sonora","active","complete","[RODOLFO DIBENE SAAVEDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C851320&p_CveDep=00641&p_CveUni=245&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RODOLFO DIBENE SAAVEDRA, details={type=person}, id=rodolfo-dibene-saavedra}]","Nacional","MXN","Departamento de Construcción de la Delegación Sonora","00641245-005-08-C851320","[contract]","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[rodolfo-dibene-saavedra]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Sonora","unidad-compradora","Mantenimiento a la obra civil e instalaciones electromecýnicas para unidades medicas y no medicas de la Zona Navojoa-Huatabampo","[{id=compranet3-1620530467436}]","641245","Mantenimiento a la obra civil e instalaciones electromecýnicas para unidades medicas y no medicas de la Zona Navojoa-Huatabampo","open","institution","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Sonora","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C851320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C851320-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C851320&p_CveDep=00641&p_CveUni=245&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Mantenimiento a la obra civil e instalaciones electromecýnicas para unidades medicas y no medicas de la Zona Navojoa-Huatabampo","C851320","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641245-005-08","ocds-0ud2q6-00641245-005-08","1585055.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO DIBENE SAAVEDRA, id=rodolfo-dibene-saavedra}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1585055.14","C851320"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Sonora","active","complete","[RODOLFO DIBENE SAAVEDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C651322&p_CveDep=00641&p_CveUni=245&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RODOLFO DIBENE SAAVEDRA, details={type=person}, id=rodolfo-dibene-saavedra}]","Nacional","MXN","Departamento de Construcción de la Delegación Sonora","00641245-006-06-C651322","[contract]","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[rodolfo-dibene-saavedra]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Sonora","unidad-compradora","Mantenimiento a la Obra Civil para las Unidades de la Zona Navojoa-Huatabampo","[{id=compranet3-1620530467436}]","641245","Mantenimiento a la Obra Civil para las Unidades de la Zona Navojoa-Huatabampo","open","institution","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Sonora","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C651322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C651322-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C651322&p_CveDep=00641&p_CveUni=245&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Mantenimiento a la Obra Civil para las Unidades de la Zona Navojoa-Huatabampo","C651322","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641245-006-06","ocds-0ud2q6-00641245-006-06","1396444.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO DIBENE SAAVEDRA, id=rodolfo-dibene-saavedra}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1396444.14","C651322"
