"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[OVALO CP S. DE R.L. DE C.V. Y SCOI SOLUCIONES CORPORATIVAS INTEGRALES S. R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0627/2014]","[{roles=supplier, name=OVALO CP S. DE R.L. DE C.V. Y SCOI SOLUCIONES CORPORATIVAS INTEGRALES S. R.L. DE C.V., details={type=company}, id=ovalo-cp-s-de-rl-de-cv-y-scoi-soluciones-corporativas-integrales-s-rl-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0627/2014-0627/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[ovalo-cp-s-de-rl-de-cv-y-scoi-soluciones-corporativas-integrales-s-rl-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIAZADOS CON TERCEROS PARA DIVERSAS ÁREAS DE LA SECRETARÍA DE ECONOMÍA","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIAZADOS CON TERCEROS PARA DIVERSAS ÁREAS DE LA SECRETARÍA DE ECONOMÍA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0627/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0627/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0627/2014}]","SERVICIOS ESPECIALIAZADOS CON TERCEROS PARA DIVERSAS ÁREAS DE LA SECRETARÍA DE ECONOMÍA","0627/2014","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","0627/2014","ocds-0ud2q6-0627/2014","47500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OVALO CP S. DE R.L. DE C.V. Y SCOI SOLUCIONES CORPORATIVAS INTEGRALES S. R.L. DE C.V., id=ovalo-cp-s-de-rl-de-cv-y-scoi-soluciones-corporativas-integrales-s-rl-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47500000","0627/2014"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[VERIFICACIÓN DE METROLOGÍA LEGAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0620/2014]","[{roles=supplier, name=VERIFICACIÓN DE METROLOGÍA LEGAL S.C., details={type=company}, id=verificacion-de-metrologia-legal-sc}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0620/2014-0620/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[verificacion-de-metrologia-legal-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO PARA DETERMINAR EL CUMPLIMIENTO DE LA NORMA OFICIAL MEXICANA NOM-010-SCFI-1994","[{id=pot-1620519810584}]","ESTUDIO PARA DETERMINAR EL CUMPLIMIENTO DE LA NORMA OFICIAL MEXICANA NOM-010-SCFI-1994","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0620/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0620/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0620/2014}]","ESTUDIO PARA DETERMINAR EL CUMPLIMIENTO DE LA NORMA OFICIAL MEXICANA NOM-010-SCFI-1994","0620/2014","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","0620/2014","ocds-0ud2q6-0620/2014","297250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERIFICACIÓN DE METROLOGÍA LEGAL S.C., id=verificacion-de-metrologia-legal-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297250","0620/2014"
"2021-05-09T00:24:27.000Z","2015-09-28T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-21T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[POTROS EDITORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0620/2015]","[{roles=supplier, name=POTROS EDITORES S.A. DE C.V., details={type=company}, id=potros-editores-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0620/2015-0620/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[potros-editores-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA SEMANA DEL EMPRENDEDOR (1/4 DE PLANA A COLOR)","[{id=pot-1620519810584}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA SEMANA DEL EMPRENDEDOR (1/4 DE PLANA A COLOR)","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0620/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0620/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0620/2015}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA SEMANA DEL EMPRENDEDOR (1/4 DE PLANA A COLOR)","0620/2015","SECRETARÍA DE ECONOMÍA","2015-10-10T00:00:00.000Z","0620/2015","ocds-0ud2q6-0620/2015","51156","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POTROS EDITORES S.A. DE C.V., id=potros-editores-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51156","0620/2015"
"2021-05-09T00:24:27.000Z","2015-12-02T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-19T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[IQOM INTELIGENCIA COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0621/2015]","[{roles=supplier, name=IQOM INTELIGENCIA COMERCIAL S.A. DE C.V., details={type=company}, id=iqom-inteligencia-comercial-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0621/2015-0621/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[iqom-inteligencia-comercial-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO PARA EL DISEÑO E IMPLEMENTACIÓN DE UN PROGRAMA PILOTO SOBRE ESTRATEGIAS DE FOMENTO A LA INVERSIÓN EXTRANJERA DIRECTA","[{id=pot-1620519810584}]","ESTUDIO PARA EL DISEÑO E IMPLEMENTACIÓN DE UN PROGRAMA PILOTO SOBRE ESTRATEGIAS DE FOMENTO A LA INVERSIÓN EXTRANJERA DIRECTA","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0621/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0621/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0621/2015}]","ESTUDIO PARA EL DISEÑO E IMPLEMENTACIÓN DE UN PROGRAMA PILOTO SOBRE ESTRATEGIAS DE FOMENTO A LA INVERSIÓN EXTRANJERA DIRECTA","0621/2015","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","0621/2015","ocds-0ud2q6-0621/2015","2871000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IQOM INTELIGENCIA COMERCIAL S.A. DE C.V., id=iqom-inteligencia-comercial-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2871000","0621/2015"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INSTITUTO MEXICANO DE NORMALIZACIÓN Y CERTIFICACIÓN A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0622/2014]","[{roles=supplier, name=INSTITUTO MEXICANO DE NORMALIZACIÓN Y CERTIFICACIÓN A.C., details={type=company}, id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0622/2014-0622/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[instituto-mexicano-de-normalizacion-y-certificacion-ac]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AUDITORÍA EXTERNA PARA LA RECERTIFICACIÓN DEL SISTEMA DE GESTIÓN DE CALIDAD DE LA OFICIALÍA MAYOR Y LA COORDINACIÓN GENERAL DE DELEGACIONES FEDERALES","[{id=pot-1620519810584}]","SERVICIO DE AUDITORÍA EXTERNA PARA LA RECERTIFICACIÓN DEL SISTEMA DE GESTIÓN DE CALIDAD DE LA OFICIALÍA MAYOR Y LA COORDINACIÓN GENERAL DE DELEGACIONES FEDERALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0622/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0622/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0622/2014}]","SERVICIO DE AUDITORÍA EXTERNA PARA LA RECERTIFICACIÓN DEL SISTEMA DE GESTIÓN DE CALIDAD DE LA OFICIALÍA MAYOR Y LA COORDINACIÓN GENERAL DE DELEGACIONES FEDERALES","0622/2014","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","0622/2014","ocds-0ud2q6-0622/2014","168490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE NORMALIZACIÓN Y CERTIFICACIÓN A.C., id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168490","0622/2014"
"2021-05-09T00:24:27.000Z","2015-09-28T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-21T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EL HORIZONTE MULTIMEDIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0622/2015]","[{roles=supplier, name=EL HORIZONTE MULTIMEDIA S.A. DE C.V., details={type=company}, id=el-horizonte-multimedia-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0622/2015-0622/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[el-horizonte-multimedia-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA SEMANA DEL EMPRENDEDOR (1/4 DE PLANA A COLOR)","[{id=pot-1620519810584}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA SEMANA DEL EMPRENDEDOR (1/4 DE PLANA A COLOR)","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0622/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0622/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0622/2015}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA SEMANA DEL EMPRENDEDOR (1/4 DE PLANA A COLOR)","0622/2015","SECRETARÍA DE ECONOMÍA","2015-10-10T00:00:00.000Z","0622/2015","ocds-0ud2q6-0622/2015","67525.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL HORIZONTE MULTIMEDIA S.A. DE C.V., id=el-horizonte-multimedia-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67525.92","0622/2015"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-31T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SAP MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0623/2014]","[{roles=supplier, name=SAP MÉXICO S.A. DE C.V., details={type=company}, id=sap-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0623/2014-0623/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[sap-mexico-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DEL LICENCIAMIENTO DE LOS PROGRAMAS DE CÓMPUTO SAP (ENTERPRISE SUPPORT) DE LA DGTIC","[{id=pot-1620519810584}]","ACTUALIZACIÓN DEL LICENCIAMIENTO DE LOS PROGRAMAS DE CÓMPUTO SAP (ENTERPRISE SUPPORT) DE LA DGTIC","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0623/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0623/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0623/2014}]","ACTUALIZACIÓN DEL LICENCIAMIENTO DE LOS PROGRAMAS DE CÓMPUTO SAP (ENTERPRISE SUPPORT) DE LA DGTIC","0623/2014","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","0623/2014","ocds-0ud2q6-0623/2014","549708.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAP MÉXICO S.A. DE C.V., id=sap-mexico-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","549708.12","0623/2014"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-26T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[VGA SMART DEVELOPMENT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0623/2015]","[{roles=supplier, name=VGA SMART DEVELOPMENT S.A. DE C.V., details={type=company}, id=vga-smart-development-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0623/2015-0623/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[vga-smart-development-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO PARA EL DISEÑO DE LA POLÍTICA INDUSTRIAL DE REGIONALIZACIÓN","[{id=pot-1620519810584}]","ESTUDIO PARA EL DISEÑO DE LA POLÍTICA INDUSTRIAL DE REGIONALIZACIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0623/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0623/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0623/2015}]","ESTUDIO PARA EL DISEÑO DE LA POLÍTICA INDUSTRIAL DE REGIONALIZACIÓN","0623/2015","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","0623/2015","ocds-0ud2q6-0623/2015","446600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VGA SMART DEVELOPMENT S.A. DE C.V., id=vga-smart-development-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","446600","0623/2015"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-05T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO CONSULTOR DE MERCADOS AGRÍCOLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0624/2014]","[{roles=supplier, name=GRUPO CONSULTOR DE MERCADOS AGRÍCOLAS S.A. DE C.V., details={type=company}, id=grupo-consultor-de-mercados-agricolas-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0624/2014-0624/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[grupo-consultor-de-mercados-agricolas-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN PARA MATERIAL DE APOYO INFORMATIVO SOBRE PRECIOS AGROPECUARIOS","[{id=pot-1620519810584}]","SUSCRIPCIÓN PARA MATERIAL DE APOYO INFORMATIVO SOBRE PRECIOS AGROPECUARIOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0624/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0624/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0624/2014}]","SUSCRIPCIÓN PARA MATERIAL DE APOYO INFORMATIVO SOBRE PRECIOS AGROPECUARIOS","0624/2014","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","0624/2014","ocds-0ud2q6-0624/2014","313200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSULTOR DE MERCADOS AGRÍCOLAS S.A. DE C.V., id=grupo-consultor-de-mercados-agricolas-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","313200","0624/2014"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-03T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EXCELENCIA EN CONSULTORÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0625/2014]","[{roles=supplier, name=EXCELENCIA EN CONSULTORÍA S.A. DE C.V., details={type=company}, id=excelencia-en-consultoria-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0625/2014-0625/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[excelencia-en-consultoria-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN PROGRAMA DE FORMACIÓN DIRECTIVA","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACIÓN PROGRAMA DE FORMACIÓN DIRECTIVA","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0625/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0625/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0625/2014}]","SERVICIO DE CAPACITACIÓN PROGRAMA DE FORMACIÓN DIRECTIVA","0625/2014","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","0625/2014","ocds-0ud2q6-0625/2014","1746264","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCELENCIA EN CONSULTORÍA S.A. DE C.V., id=excelencia-en-consultoria-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1746264","0625/2014"
