"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[SHEBA CONSTRUCTORA E INMOBILIARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420879804&p_CveDep=18575&p_CveUni=106&p_NumeroLc=054&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SHEBA CONSTRUCTORA E INMOBILIARIA S.A. DE C.V., details={type=company}, id=sheba-constructora-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-054-08-420879804","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[sheba-constructora-e-inmobiliaria-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingenierýa, procura y construcciýn de 12 Macroperas estratýgicas con sus respectivos caminos de acceso y obras complementarias requeridas en los diferentes campos del AIATG sectores 4 y 7","[{id=compranet3-1620530467436}]","18575106","Ingenierýa, procura y construcciýn de 12 Macroperas estratýgicas con sus respectivos caminos de acceso y obras complementarias requeridas en los diferentes campos del AIATG sectores 4 y 7","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420879804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420879804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420879804&p_CveDep=18575&p_CveUni=106&p_NumeroLc=054&p_AnioLc=2008&ConSin=1}]","Ingenierýa, procura y construcciýn de 12 Macroperas estratýgicas con sus respectivos caminos de acceso y obras complementarias requeridas en los diferentes campos del AIATG sectores 4 y 7","420879804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-054-08","ocds-0ud2q6-18575106-054-08","5.034457055E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHEBA CONSTRUCTORA E INMOBILIARIA S.A. DE C.V., id=sheba-constructora-e-inmobiliaria-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.034457055E7","420879804"
"2021-05-09T03:21:07.000Z","2007-07-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-07-23T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[VISION INTEGRAL GEN DE EMP NAC (VIGEN), S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0015&AnoInv=2007&TipInv=R]","[{roles=supplier, name=VISION INTEGRAL GEN DE EMP NAC (VIGEN), S.A. DE C.V., details={type=company}, id=vision-integral-gen-de-emp-nac-vigen-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-015-07-420827805","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[vision-integral-gen-de-emp-nac-vigen-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Desarrollo, adecuaciýn y ampliaciýn de ingenierýa, asý como estudios complementarios para infraestructura marina-terrestre y asesorýa týcnica durante las etapas de ejecuciýn de los proyectos de obra pýblica a cargo de las gerencias de proyecto de las regiones norte y sur de la sidoe","[{id=compranet3-1620530467436}]","18575106","Desarrollo, adecuaciýn y ampliaciýn de ingenierýa, asý como estudios complementarios para infraestructura marina-terrestre y asesorýa týcnica durante las etapas de ejecuciýn de los proyectos de obra pýblica a cargo de las gerencias de proyecto de las regiones norte y sur de la sidoe","limited","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420827805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420827805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0015&AnoInv=2007&TipInv=R}]","Desarrollo, adecuaciýn y ampliaciýn de ingenierýa, asý como estudios complementarios para infraestructura marina-terrestre y asesorýa týcnica durante las etapas de ejecuciýn de los proyectos de obra pýblica a cargo de las gerencias de proyecto de las regiones norte y sur de la sidoe","420827805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-015-07","ocds-0ud2q6-18575106-015-07","4.987084294E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION INTEGRAL GEN DE EMP NAC (VIGEN), S.A. DE C.V., id=vision-integral-gen-de-emp-nac-vigen-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.987084294E7","420827805"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCTORA MARUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420879802&p_CveDep=18575&p_CveUni=106&p_NumeroLc=055&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MARUSA, S.A. DE C.V., details={type=company}, id=constructora-marusa-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-055-08-420879802","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[constructora-marusa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingenierýa, procura y construcciýn de 12 Macroperas estratýgicas con sus respectivos caminos de acceso y obras complementarias requeridas en los diferentes campos del AIATG sector 8.","[{id=compranet3-1620530467436}]","18575106","Ingenierýa, procura y construcciýn de 12 Macroperas estratýgicas con sus respectivos caminos de acceso y obras complementarias requeridas en los diferentes campos del AIATG sector 8.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420879802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420879802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420879802&p_CveDep=18575&p_CveUni=106&p_NumeroLc=055&p_AnioLc=2008&ConSin=1}]","Ingenierýa, procura y construcciýn de 12 Macroperas estratýgicas con sus respectivos caminos de acceso y obras complementarias requeridas en los diferentes campos del AIATG sector 8.","420879802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-055-08","ocds-0ud2q6-18575106-055-08","4.925630612E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MARUSA, S.A. DE C.V., id=constructora-marusa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.925630612E7","420879802"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CALZADA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420878816&p_CveDep=18575&p_CveUni=106&p_NumeroLc=046&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CALZADA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=calzada-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-046-08-420878816","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[calzada-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","INGENIERýA, PROCURA Y CONSTRUCCIýN DE 12 MACROPERAS ESTRATýGICAS CON SUS RESPECTIVOS CAMINOS DE ACCESO Y OBRAS COMPLEMENTARIAS REQUERIDAS EN LOS DIFERENTES CAMPOS DEL AIATG SECTOR 2; PAQUETE DOS QUE INCLUYE LOS CAMPOS: CACAHUATENGO, PASTORIA, SITIO Y TLACOLULA","[{id=compranet3-1620530467436}]","18575106","INGENIERýA, PROCURA Y CONSTRUCCIýN DE 12 MACROPERAS ESTRATýGICAS CON SUS RESPECTIVOS CAMINOS DE ACCESO Y OBRAS COMPLEMENTARIAS REQUERIDAS EN LOS DIFERENTES CAMPOS DEL AIATG SECTOR 2; PAQUETE DOS QUE INCLUYE LOS CAMPOS: CACAHUATENGO, PASTORIA, SITIO Y TLACOLULA","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420878816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420878816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420878816&p_CveDep=18575&p_CveUni=106&p_NumeroLc=046&p_AnioLc=2008&ConSin=1}]","INGENIERýA, PROCURA Y CONSTRUCCIýN DE 12 MACROPERAS ESTRATýGICAS CON SUS RESPECTIVOS CAMINOS DE ACCESO Y OBRAS COMPLEMENTARIAS REQUERIDAS EN LOS DIFERENTES CAMPOS DEL AIATG SECTOR 2; PAQUETE DOS QUE INCLUYE LOS CAMPOS: CACAHUATENGO, PASTORIA, SITIO Y TLACOLULA","420878816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-046-08","ocds-0ud2q6-18575106-046-08","4.915834464E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADA CONSTRUCCIONES S.A. DE C.V., id=calzada-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.915834464E7","420878816"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0008&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-008-10-420830801","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18575106","Estudios y proyectos","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420830801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420830801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0008&AnoInv=2010&TipInv=R}]","Procura y construcciýn de un gasoducto de 36"" ý X 23.5 KM aprox. de longitud, de la plataforma E-KU-A2 hacia AKAL-C6 en el campo KU-MALOOB-ZAAP, Sonda de Campeche, Golfo de Mýxico","420830801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-008-10","ocds-0ud2q6-18575106-008-10","4.833920035E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.833920035E7","420830801"
"2021-05-09T03:21:07.000Z","2010-02-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-04T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[FABRICACION Y REPARACION ELECTROMECANICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420879810&p_CveDep=18575&p_CveUni=106&p_NumeroLc=060&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FABRICACION Y REPARACION ELECTROMECANICA S.A. DE C.V., details={type=company}, id=fabricacion-y-reparacion-electromecanica-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-060-08-420879810","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[fabricacion-y-reparacion-electromecanica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingenierýa Procura y Construcciýn de 40 ductos diferentes diýmetros para los campos de producciýn del Activo Integral Aceite Terciario Del Golfo, paquete 4","[{id=compranet3-1620530467436}]","18575106","Ingenierýa Procura y Construcciýn de 40 ductos diferentes diýmetros para los campos de producciýn del Activo Integral Aceite Terciario Del Golfo, paquete 4","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420879810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420879810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420879810&p_CveDep=18575&p_CveUni=106&p_NumeroLc=060&p_AnioLc=2008&ConSin=1}]","Ingenierýa Procura y Construcciýn de 40 ductos diferentes diýmetros para los campos de producciýn del Activo Integral Aceite Terciario Del Golfo, paquete 4","420879810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-060-08","ocds-0ud2q6-18575106-060-08","4.819748132E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACION Y REPARACION ELECTROMECANICA S.A. DE C.V., id=fabricacion-y-reparacion-electromecanica-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.819748132E7","420879810"
"2021-05-09T03:21:07.000Z","2005-01-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-13T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0001&AnoInv=2005&TipInv=R]","[{roles=supplier, name=BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=bufete-de-mantenimiento-predictivo-industrial-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-001-05-PEP-R-RE-127/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[bufete-de-mantenimiento-predictivo-industrial-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","18575106","Supervisiýn","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-RE-127/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-RE-127/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0001&AnoInv=2005&TipInv=R}]","Construcciýn de un Oleoducto de 30"" D.N. x 3.35 Km de C.C.C. Palomas a estaciýn Nuevo Teapa","PEP-R-RE-127/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-001-05","ocds-0ud2q6-18575106-001-05","4.78563108E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S.A. DE C.V., id=bufete-de-mantenimiento-predictivo-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.78563108E7","PEP-R-RE-127/04"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCTORA LIMPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420906806&p_CveDep=18575&p_CveUni=106&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA LIMPEZ, S.A. DE C.V., details={type=company}, id=constructora-limpez-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-018-06-420906806","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[constructora-limpez-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","CONSTRUCCION E INTERCONEXION PARA EL TRANSPORTE DE GAS RESIDUAL DE LA ISLA (KM.77)-SAMARIA II-COMPRESORAS CUNDUACAN (PC)","[{id=compranet3-1620530467436}]","18575106","CONSTRUCCION E INTERCONEXION PARA EL TRANSPORTE DE GAS RESIDUAL DE LA ISLA (KM.77)-SAMARIA II-COMPRESORAS CUNDUACAN (PC)","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420906806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420906806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420906806&p_CveDep=18575&p_CveUni=106&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","CONSTRUCCION E INTERCONEXION PARA EL TRANSPORTE DE GAS RESIDUAL DE LA ISLA (KM.77)-SAMARIA II-COMPRESORAS CUNDUACAN (PC)","420906806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-018-06","ocds-0ud2q6-18575106-018-06","4.760677695E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LIMPEZ, S.A. DE C.V., id=constructora-limpez-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.760677695E7","420906806"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCTORA MARUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420906807&p_CveDep=18575&p_CveUni=106&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MARUSA, S.A. DE C.V., details={type=company}, id=constructora-marusa-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-017-06-420906807","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[constructora-marusa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Construcciýn de Gasoducto de 10"" X 18.0 Km del cabezal de recolecciýn Narvaez a la estaciýn de recolecciýn San Romýn","[{id=compranet3-1620530467436}]","18575106","Construcciýn de Gasoducto de 10"" X 18.0 Km del cabezal de recolecciýn Narvaez a la estaciýn de recolecciýn San Romýn","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420906807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420906807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420906807&p_CveDep=18575&p_CveUni=106&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Construcciýn de Gasoducto de 10"" X 18.0 Km del cabezal de recolecciýn Narvaez a la estaciýn de recolecciýn San Romýn","420906807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-017-06","ocds-0ud2q6-18575106-017-06","4.520202256E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MARUSA, S.A. DE C.V., id=constructora-marusa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.520202256E7","420906807"
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCTORA Y FRACCIONADORA ALMACID S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420878818&p_CveDep=18575&p_CveUni=106&p_NumeroLc=048&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y FRACCIONADORA ALMACID S.A. DE C.V., details={type=company}, id=constructora-y-fraccionadora-almacid-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-048-08-420878818","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[constructora-y-fraccionadora-almacid-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingenierýa, procura y construcciýn de 12 Macroperas estratýgicas con sus respectivos caminos de acceso y obras complementarias requeridas en los diferentes campos del AIATG sector 3.","[{id=compranet3-1620530467436}]","18575106","Ingenierýa, procura y construcciýn de 12 Macroperas estratýgicas con sus respectivos caminos de acceso y obras complementarias requeridas en los diferentes campos del AIATG sector 3.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420878818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420878818-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420878818&p_CveDep=18575&p_CveUni=106&p_NumeroLc=048&p_AnioLc=2008&ConSin=1}]","Ingenierýa, procura y construcciýn de 12 Macroperas estratýgicas con sus respectivos caminos de acceso y obras complementarias requeridas en los diferentes campos del AIATG sector 3.","420878818","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-048-08","ocds-0ud2q6-18575106-048-08","4.477805804E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y FRACCIONADORA ALMACID S.A. DE C.V., id=constructora-y-fraccionadora-almacid-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.477805804E7","420878818"
