"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SPACE NETWORK ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=095009&vv_provsino=0]","[{roles=supplier, name=SPACE NETWORK ELECTRONICA, S.A. DE C.V., details={type=company}, id=space-network-electronica-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-034-09-95009","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[space-network-electronica-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Equipo para aire acondicionado","[{id=compranet3-1620530467436}]","6001","Equipo para aire acondicionado","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","95009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-95009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=095009&vv_provsino=0}]","Equipo para aire acondicionado","95009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-034-09","ocds-0ud2q6-00006001-034-09","223376.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPACE NETWORK ELECTRONICA, S.A. DE C.V., id=space-network-electronica-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223376.63","95009"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[BANDERMEX/ERIKA FIGUEROA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102028&vv_provsino=0]","[{roles=supplier, name=BANDERMEX/ERIKA FIGUEROA RAMIREZ, details={type=company}, id=bandermexerika-figueroa-ramirez}]","Nacional","MXN","Dirección de Adquisiciones","00006001-034-10-102028","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[bandermexerika-figueroa-ramirez]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Pendon horizontal tricolor","[{id=compranet3-1620530467436}]","6001","Pendon horizontal tricolor","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","102028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102028&vv_provsino=0}]","Pendon horizontal tricolor","102028","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-034-10","ocds-0ud2q6-00006001-034-10","129720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANDERMEX/ERIKA FIGUEROA RAMIREZ, id=bandermexerika-figueroa-ramirez}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129720","102028"
"2021-05-09T03:21:07.000Z","2002-11-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SISTEMAS AVANZADOS EN COMPUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02CD038&vv_provsino=0]","[{roles=supplier, name=SISTEMAS AVANZADOS EN COMPUTO, S.A. DE C.V., details={type=company}, id=sistemas-avanzados-en-computo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-035-02-02CD038","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[sistemas-avanzados-en-computo-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CDRW QUEMADOR EXTERNO","[{id=compranet3-1620530467436}]","6001","CDRW QUEMADOR EXTERNO","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","02CD038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02CD038-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02CD038&vv_provsino=0}]","CDRW QUEMADOR EXTERNO","02CD038","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-035-02","ocds-0ud2q6-00006001-035-02","114300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS AVANZADOS EN COMPUTO, S.A. DE C.V., id=sistemas-avanzados-en-computo-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114300","02CD038"
"2021-05-09T03:21:07.000Z","2004-11-26T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-26T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INGENIERIA ELECTROMECANICA Y SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045044&vv_provsino=0]","[{roles=supplier, name=INGENIERIA ELECTROMECANICA Y SISTEMAS, S.A. DE C.V., details={type=company}, id=ingenieria-electromecanica-y-sistemas-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-035-04-45044","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[ingenieria-electromecanica-y-sistemas-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Equipo para aire acondicionado","[{id=compranet3-1620530467436}]","6001","Equipo para aire acondicionado","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","45044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45044-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045044&vv_provsino=0}]","Equipo para aire acondicionado","45044","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-035-04","ocds-0ud2q6-00006001-035-04","222200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA ELECTROMECANICA Y SISTEMAS, S.A. DE C.V., id=ingenieria-electromecanica-y-sistemas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222200","45044"
"2021-05-09T03:21:07.000Z","2008-11-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2008-11-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[BIBLOMODEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=085033&vv_provsino=0]","[{roles=supplier, name=BIBLOMODEL, S.A. DE C.V., details={type=company}, id=biblomodel-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-035-08-85033","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[biblomodel-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Sistema de Archivo Mecýnico Movil","[{id=compranet3-1620530467436}]","6001","Sistema de Archivo Mecýnico Movil","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","85033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-85033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=085033&vv_provsino=0}]","Sistema de Archivo Mecýnico Movil","85033","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-035-08","ocds-0ud2q6-00006001-035-08","1155649.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIBLOMODEL, S.A. DE C.V., id=biblomodel-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1155649.9","85033"
"2021-05-09T03:21:07.000Z","2002-12-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MABREX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02CD056&vv_provsino=0]","[{roles=supplier, name=MABREX, S.A. DE C.V., details={type=company}, id=mabrex-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-038-02-02CD056","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[mabrex-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","BASE CON ENCHUFE SENCILLA DE ACERO GALVANIZADO","[{id=compranet3-1620530467436}]","6001","BASE CON ENCHUFE SENCILLA DE ACERO GALVANIZADO","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","02CD056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02CD056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02CD056&vv_provsino=0}]","BASE CON ENCHUFE SENCILLA DE ACERO GALVANIZADO","02CD056","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-038-02","ocds-0ud2q6-00006001-038-02","262428.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MABREX, S.A. DE C.V., id=mabrex-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262428.3","02CD056"
"2021-05-09T03:21:07.000Z","2004-12-08T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMPANÍA UNIVERSAL PAPELERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=042022&vv_provsino=0]","[{roles=supplier, name=COMPANÍA UNIVERSAL PAPELERA, S.A. DE C.V., details={type=company}, id=compania-universal-papelera-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-038-04-42022","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[compania-universal-papelera-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Corrector liquido","[{id=compranet3-1620530467436}]","6001","Corrector liquido","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","42022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=042022&vv_provsino=0}]","Marca textos","42022","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-038-04","ocds-0ud2q6-00006001-038-04","672380.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPANÍA UNIVERSAL PAPELERA, S.A. DE C.V., id=compania-universal-papelera-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","672380.52","42022"
"2021-05-09T03:21:07.000Z","2004-12-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DIAZ PEREZ MA. EUGENIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=042023&vv_provsino=0]","[{roles=supplier, name=DIAZ PEREZ MA. EUGENIA, details={type=person}, id=diaz-perez-ma-eugenia}]","Nacional","MXN","Dirección de Adquisiciones","00006001-038-04-42023","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[diaz-perez-ma-eugenia]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Marca textos","[{id=compranet3-1620530467436}]","6001","Marca textos","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","42023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=042023&vv_provsino=0}]","Marca textos","42023","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-038-04","ocds-0ud2q6-00006001-038-04","266500.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAZ PEREZ MA. EUGENIA, id=diaz-perez-ma-eugenia}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266500.5","42023"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102030&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIOS, S.A. DE C.V., details={type=company}, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-035-10-102030","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[proveedora-mexicana-de-articulos-de-curacion-y-laboratorios-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Ambrozol","[{id=compranet3-1620530467436}]","6001","Ambrozol","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","102030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102030&vv_provsino=0}]","Ambrozol","102030","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-035-10","ocds-0ud2q6-00006001-035-10","29584.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIOS, S.A. DE C.V., id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorios-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29584.2","102030"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PITNEY BOWES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=095014&vv_provsino=0]","[{roles=supplier, name=PITNEY BOWES DE MEXICO, S.A. DE C.V., details={type=company}, id=pitney-bowes-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-038-09-95014","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[pitney-bowes-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Máquina franqueadora","[{id=compranet3-1620530467436}]","6001","Máquina franqueadora","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","95014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-95014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=095014&vv_provsino=0}]","Máquina franqueadora","95014","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-038-09","ocds-0ud2q6-00006001-038-09","85345","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PITNEY BOWES DE MEXICO, S.A. DE C.V., id=pitney-bowes-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85345","95014"
"2021-05-09T03:21:07.000Z","2004-11-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2004-11-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[FERBEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=045034&vv_provsino=0]","[{roles=supplier, name=FERBEL NORTE, S.A. DE C.V., details={type=company}, id=ferbel-norte-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-036-04-45034","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[ferbel-norte-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Motocicleta","[{id=compranet3-1620530467436}]","6001","Motocicleta","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","45034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=045034&vv_provsino=0}]","Motocicleta","45034","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-036-04","ocds-0ud2q6-00006001-036-04","777240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERBEL NORTE, S.A. DE C.V., id=ferbel-norte-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","777240","45034"
"2021-05-09T03:21:07.000Z","2002-12-02T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ALCATEL E-BUSINESS DISTRIBUTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=022064&vv_provsino=0]","[{roles=supplier, name=ALCATEL E-BUSINESS DISTRIBUTION, S.A. DE C.V., details={type=company}, id=alcatel-e-business-distribution-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-039-02-22064","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[alcatel-e-business-distribution-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","BANCO DE BATERIAS 240 AH","[{id=compranet3-1620530467436}]","6001","BANCO DE BATERIAS 240 AH","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22064-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=022064&vv_provsino=0}]","BANCO DE BATERIAS 240 AH","22064","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-039-02","ocds-0ud2q6-00006001-039-02","2375613.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALCATEL E-BUSINESS DISTRIBUTION, S.A. DE C.V., id=alcatel-e-business-distribution-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2375613.68","22064"
