"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[INTEGRACION DE SISTEMAS DIANAWARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700154274&p_CveDep=18164&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTEGRACION DE SISTEMAS DIANAWARE, S.A. DE C.V., details={type=company}, id=integracion-de-sistemas-dianaware-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-003-05-700154274","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[integracion-de-sistemas-dianaware-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Consumibles para equipo de computo","[{id=compranet3-1620530467436}]","18164036","Consumibles para equipo de computo","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700154274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700154274-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700154274&p_CveDep=18164&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Consumibles para equipo de computo","700154274","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-003-05","ocds-0ud2q6-18164036-003-05","38606.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACION DE SISTEMAS DIANAWARE, S.A. DE C.V., id=integracion-de-sistemas-dianaware-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38606.28","700154274"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[MAYOREO ELECTROMECÁNICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700183018&p_CveDep=18164&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAYOREO ELECTROMECÁNICO, S.A. DE C.V., details={type=company}, id=mayoreo-electromecanico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-003-06-700183018","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[mayoreo-electromecanico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Apartarrayos","[{id=compranet3-1620530467436}]","18164036","Apartarrayos","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700183018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700183018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700183018&p_CveDep=18164&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Apartarrayos","700183018","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-003-06","ocds-0ud2q6-18164036-003-06","259859.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYOREO ELECTROMECÁNICO, S.A. DE C.V., id=mayoreo-electromecanico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259859.01","700183018"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[VERTEK INDUSTRIAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700183023&p_CveDep=18164&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VERTEK INDUSTRIAL SUPPLY, INC., details={type=company}, id=vertek-industrial-supply-inc}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-003-06-700183023","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Apartarrayos","[{id=compranet3-1620530467436}]","18164036","Apartarrayos","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700183023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700183023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700183023&p_CveDep=18164&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Apartarrayos","700183023","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-003-06","ocds-0ud2q6-18164036-003-06","644562.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY, INC., id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","644562.95","700183023"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[COOPER POWER SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700183025&p_CveDep=18164&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COOPER POWER SYSTEMS, details={type=company}, id=cooper-power-systems}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-003-06-700183025","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[cooper-power-systems]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Apartarrayos","[{id=compranet3-1620530467436}]","18164036","Apartarrayos","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700183025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700183025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700183025&p_CveDep=18164&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Apartarrayos","700183025","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-003-06","ocds-0ud2q6-18164036-003-06","515699.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER POWER SYSTEMS, id=cooper-power-systems}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","515699.75","700183025"
"2021-05-09T03:21:07.000Z","2007-01-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-01-08T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[SISTEMAS DE APRENDISAJE,S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800297653&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE APRENDISAJE,S.C., details={type=company}, id=sistemas-de-aprendisajesc}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-003-07-800297653","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[sistemas-de-aprendisajesc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","CURSO TALLER PARA EVALUACIONES Y CERTIFICACIONES","[{id=compranet3-1620530467436}]","18164036","CURSO TALLER PARA EVALUACIONES Y CERTIFICACIONES","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","800297653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800297653-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800297653&vv_provsino=0}]","Apartarrayos de linea","800297653","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-003-07","ocds-0ud2q6-18164036-003-07","40800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE APRENDISAJE,S.C., id=sistemas-de-aprendisajesc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40800","800297653"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[MAPPEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700222876&p_CveDep=18164&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAPPEC S.A. DE C.V., details={type=company}, id=mappec-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-003-07-700222876","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[mappec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Apartarrayos de linea","[{id=compranet3-1620530467436}]","18164036","Apartarrayos de linea","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700222876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700222876-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700222876&p_CveDep=18164&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Apartarrayos de linea","700222876","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-003-07","ocds-0ud2q6-18164036-003-07","1885727.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPPEC S.A. DE C.V., id=mappec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1885727.25","700222876"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[MACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800346304&vv_provsino=0]","[{roles=supplier, name=MACA, S.A. DE C.V., details={type=company}, id=maca-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-003-08-800346304","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[maca-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Servicio de estacionamiento","[{id=compranet3-1620530467436}]","18164036","Servicio de estacionamiento","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","800346304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800346304-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800346304&vv_provsino=0}]","Cortacircuito fusible","800346304","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-003-08","ocds-0ud2q6-18164036-003-08","46000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACA, S.A. DE C.V., id=maca-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46000","800346304"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[INGENIERIA Y VENTA DE EQUIPO ELECTRICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700257311&p_CveDep=18164&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INGENIERIA Y VENTA DE EQUIPO ELECTRICO SA DE CV, details={type=company}, id=ingenieria-y-venta-de-equipo-electrico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-003-08-700257311","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[ingenieria-y-venta-de-equipo-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Cortacircuito fusible","[{id=compranet3-1620530467436}]","18164036","Cortacircuito fusible","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700257311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700257311-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700257311&p_CveDep=18164&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Cortacircuito fusible","700257311","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-003-08","ocds-0ud2q6-18164036-003-08","2311200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y VENTA DE EQUIPO ELECTRICO SA DE CV, id=ingenieria-y-venta-de-equipo-electrico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2311200","700257311"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700188116&p_CveDep=18164&p_CveUni=036&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-006-06-700188116","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Cortaciercuitos","[{id=compranet3-1620530467436}]","18164036","Cortaciercuitos","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700188116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700188116-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700188116&p_CveDep=18164&p_CveUni=036&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Cortaciercuitos","700188116","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-006-06","ocds-0ud2q6-18164036-006-06","2381340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2381340","700188116"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[COMPUFORMAS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700221384&vv_provsino=0]","[{roles=supplier, name=COMPUFORMAS MONTERREY, S.A. DE C.V., details={type=company}, id=compuformas-monterrey-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-006-07-700221384","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[compuformas-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","RECIBOS DE FACTURACION","[{id=compranet3-1620530467436}]","18164036","RECIBOS DE FACTURACION","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700221384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700221384-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700221384&vv_provsino=0}]","RECIBOS DE FACTURACION","700221384","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-006-07","ocds-0ud2q6-18164036-006-07","736052","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUFORMAS MONTERREY, S.A. DE C.V., id=compuformas-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","736052","700221384"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[MEDDS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700252073&vv_provsino=0]","[{roles=supplier, name=MEDDS, S.A. DE C.V., details={type=company}, id=medds-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-006-08-700252073","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[medds-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Terminal portatil","[{id=compranet3-1620530467436}]","18164036","Terminal portatil","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700252073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700252073-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700252073&vv_provsino=0}]","Aislador Sintetico","700252073","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-006-08","ocds-0ud2q6-18164036-006-08","229500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDDS, S.A. DE C.V., id=medds-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229500","700252073"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700257384&p_CveDep=18164&p_CveUni=036&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-006-08-700257384","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Aislador Sintetico","[{id=compranet3-1620530467436}]","18164036","Aislador Sintetico","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700257384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700257384-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700257384&p_CveDep=18164&p_CveUni=036&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Aislador Sintetico","700257384","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-006-08","ocds-0ud2q6-18164036-006-08","59064","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59064","700257384"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[DCA DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700257382&p_CveDep=18164&p_CveUni=036&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DCA DISTRIBUCIONES, S.A. DE C.V., details={type=company}, id=dca-distribuciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-006-08-700257382","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[dca-distribuciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Aislador Sintetico","[{id=compranet3-1620530467436}]","18164036","Aislador Sintetico","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700257382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700257382-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700257382&p_CveDep=18164&p_CveUni=036&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Aislador Sintetico","700257382","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-006-08","ocds-0ud2q6-18164036-006-08","359960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DCA DISTRIBUCIONES, S.A. DE C.V., id=dca-distribuciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","359960","700257382"
