"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-25T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-25T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SCANDPOWER PETROLEUM TECNOLOGY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0062&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004001128&vv_provsino=0]","[{roles=supplier, name=SCANDPOWER PETROLEUM TECNOLOGY, INC, details={type=company}, id=scandpower-petroleum-tecnology-inc}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-062-04-2004001128","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[scandpower-petroleum-tecnology-inc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SIMULADOR OLGA 2000","[{id=compranet3-1620530467436}]","18474003","SIMULADOR OLGA 2000","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2004001128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004001128-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0062&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004001128&vv_provsino=0}]","SIMULADOR OLGA 2000","2004001128","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-062-04","ocds-0ud2q6-18474003-062-04","4888753.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCANDPOWER PETROLEUM TECNOLOGY, INC, id=scandpower-petroleum-tecnology-inc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4888753.52","2004001128"
"2021-05-09T03:21:07.000Z","2007-09-18T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2007-09-18T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SERVICIOS EN INFORMATICA Y REDES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0294&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=2007004671&vv_provsino=0]","[{roles=supplier, name=SERVICIOS EN INFORMATICA Y REDES, S.A. DE C.V., details={type=company}, id=servicios-en-informatica-y-redes-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-294-07-2007004671","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[servicios-en-informatica-y-redes-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","CARTUCHO DE TONER","[{id=compranet3-1620530467436}]","18474003","CARTUCHO DE TONER","limited","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2007004671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2007004671-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0294&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=2007004671&vv_provsino=0}]","CARTUCHO DE TONER","2007004671","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-294-07","ocds-0ud2q6-18474003-294-07","4799965.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS EN INFORMATICA Y REDES, S.A. DE C.V., id=servicios-en-informatica-y-redes-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4799965.1","2007004671"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[PROGRAMA YMCA DE DESARROLLO COMUNITARIO Y ASISTENCIA SOCIAL, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0238&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008003380&vv_provsino=0]","[{roles=supplier, name=PROGRAMA YMCA DE DESARROLLO COMUNITARIO Y ASISTENCIA SOCIAL, A.C., details={type=company}, id=programa-ymca-de-desarrollo-comunitario-y-asistencia-social-ac}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-238-08-2008003380","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[programa-ymca-de-desarrollo-comunitario-y-asistencia-social-ac]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","CONTRATACIýN DE INSTRUCTOR","[{id=compranet3-1620530467436}]","18474003","CONTRATACIýN DE INSTRUCTOR","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2008003380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2008003380-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0238&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008003380&vv_provsino=0}]","CONTRATACIýN DE INSTRUCTOR","2008003380","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-238-08","ocds-0ud2q6-18474003-238-08","4730000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROGRAMA YMCA DE DESARROLLO COMUNITARIO Y ASISTENCIA SOCIAL, A.C., id=programa-ymca-de-desarrollo-comunitario-y-asistencia-social-ac}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4730000","2008003380"
"2021-05-09T03:21:07.000Z","2008-04-24T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-24T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[AVEVA SOFTWARE AND SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0100&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008001239&vv_provsino=0]","[{roles=supplier, name=AVEVA SOFTWARE AND SERVICES, S.A. DE C.V., details={type=company}, id=aveva-software-and-services-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-100-08-2008001239","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[aveva-software-and-services-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","CONTRATACION DERECHO DE USO LICENCIA","[{id=compranet3-1620530467436}]","18474003","CONTRATACION DERECHO DE USO LICENCIA","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2008001239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2008001239-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0100&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008001239&vv_provsino=0}]","CONTRATACION DERECHO DE USO LICENCIA","2008001239","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-100-08","ocds-0ud2q6-18474003-100-08","4728680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVEVA SOFTWARE AND SERVICES, S.A. DE C.V., id=aveva-software-and-services-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4728680","2008001239"
"2021-05-09T03:21:07.000Z","2005-10-26T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-26T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[LEACSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0230&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005007235&vv_provsino=0]","[{roles=supplier, name=LEACSA, S.A. DE C.V., details={type=company}, id=leacsa-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-230-05-2005007235","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[leacsa-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Reactivos analíticos","[{id=compranet3-1620530467436}]","18474003","Reactivos analíticos","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2005007235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2005007235-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0230&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005007235&vv_provsino=0}]","Reactivos analíticos","2005007235","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-230-05","ocds-0ud2q6-18474003-230-05","4676337","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEACSA, S.A. DE C.V., id=leacsa-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4676337","2005007235"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[CANADIAN TRITON INTERNATIONAL LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2007005414&p_CveDep=18474&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CANADIAN TRITON INTERNATIONAL LTD, details={type=company}, id=canadian-triton-international-ltd}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-012-07-2007005414","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[canadian-triton-international-ltd]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","del servicio de asesorýa especializada en perforaciýn, terminaciýn y mantenimiento de pozos en aguas profundas","[{id=compranet3-1620530467436}]","18474001","del servicio de asesorýa especializada en perforaciýn, terminaciýn y mantenimiento de pozos en aguas profundas","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2007005414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2007005414-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2007005414&p_CveDep=18474&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","del servicio de asesorýa especializada en perforaciýn, terminaciýn y mantenimiento de pozos en aguas profundas","2007005414","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-012-07","ocds-0ud2q6-18474001-012-07","4635443.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANADIAN TRITON INTERNATIONAL LTD, id=canadian-triton-international-ltd}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4635443.62","2007005414"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0328&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=2005008678&vv_provsino=0]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-328-05-2005008678","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[schlumberger-offshore-services-mexico-nv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Licencia de Software Actualizaciýn","[{id=compranet3-1620530467436}]","18474003","Licencia de Software Actualizaciýn","limited","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2005008678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2005008678-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0328&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=2005008678&vv_provsino=0}]","Licencia de Software Actualizaciýn","2005008678","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-328-05","ocds-0ud2q6-18474003-328-05","4615030.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., id=schlumberger-offshore-services-mexico-nv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4615030.8","2005008678"
"2021-05-09T03:21:07.000Z","2002-11-15T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-15T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SYSTELECTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0242&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002007451&vv_provsino=0]","[{roles=supplier, name=SYSTELECTRO, S.A. DE C.V., details={type=company}, id=systelectro-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-242-02-2002007451","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[systelectro-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ANALIZADOR DINÁMICO DE PARTIDAS","[{id=compranet3-1620530467436}]","18474003","ANALIZADOR DINÁMICO DE PARTIDAS","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2002007451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2002007451-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0242&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002007451&vv_provsino=0}]","ANALIZADOR DINÁMICO DE PARTIDAS","2002007451","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-242-02","ocds-0ud2q6-18474003-242-02","4606838.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYSTELECTRO, S.A. DE C.V., id=systelectro-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4606838.04","2002007451"
"2021-05-09T03:21:07.000Z","2010-09-20T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-20T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[AEROVÍAS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0927&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003814&vv_provsino=0]","[{roles=supplier, name=AEROVÍAS DE MÉXICO, S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-927-10-2010003814","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[aerovias-de-mexico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","18474003","Transporte aéreo","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010003814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010003814-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0927&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003814&vv_provsino=0}]","Transporte aéreo","2010003814","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-927-10","ocds-0ud2q6-18474003-927-10","4574000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVÍAS DE MÉXICO, S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4574000","2010003814"
"2021-05-09T03:21:07.000Z","2011-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-11T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ORBEN COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011800001&vv_provsino=0]","[{roles=supplier, name=ORBEN COMUNICACIONES, S.A. DE C.V., details={type=company}, id=orben-comunicaciones-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-006-11-2011800001","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[orben-comunicaciones-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SERVICIO DE TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","18474003","SERVICIO DE TELECOMUNICACIONES","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2011800001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011800001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011800001&vv_provsino=0}]","SERVICIO DE TELECOMUNICACIONES","2011800001","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-006-11","ocds-0ud2q6-18474003-006-11","4538775","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORBEN COMUNICACIONES, S.A. DE C.V., id=orben-comunicaciones-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4538775","2011800001"
"2021-05-09T03:21:07.000Z","2004-10-22T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-22T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[BATTELLE MEMORIAL INSTITUTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0068&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2004007875&vv_provsino=0]","[{roles=supplier, name=BATTELLE MEMORIAL INSTITUTE, details={type=company}, id=battelle-memorial-institute}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-068-05-2004007875","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[battelle-memorial-institute]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Mejora Desempeýo de los Sist de Ductos","[{id=compranet3-1620530467436}]","18474003","Mejora Desempeýo de los Sist de Ductos","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2004007875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004007875-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0068&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2004007875&vv_provsino=0}]","Mejora Desempeýo de los Sist de Ductos","2004007875","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-068-05","ocds-0ud2q6-18474003-068-05","4519290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BATTELLE MEMORIAL INSTITUTE, id=battelle-memorial-institute}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4519290","2004007875"
