"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Jefatura del Área Occidente","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700263056&p_CveDep=18164&p_CveUni=061&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área Occidente","18164061-003-08-700263056","[contract]","jefatura-del-area-occidente-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Occidente","unidad-compradora","Equipo OPLAT Digital","[{id=compranet3-1620530467436}]","18164061","Equipo OPLAT Digital","open","institution","jefatura-del-area-occidente-comision-federal-de-electricidad","Jefatura del Área Occidente","jefatura-del-area-occidente-comision-federal-de-electricidad","700263056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700263056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700263056&p_CveDep=18164&p_CveUni=061&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Equipo OPLAT Digital","700263056","COMISIÓN FEDERAL DE ELECTRICIDAD","18164061-003-08","ocds-0ud2q6-18164061-003-08","9066234.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9066234.96","700263056"
"2021-05-09T00:24:27.000Z","2013-09-10T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034-O13-AICM-E43-1S]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","034-O13-AICM-E43-1S-034-O13-AICM-E43-1S","[contract]","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[siemens-innovaciones-sa-de-cv]",,"aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SISTEMAS DE BANDAS AUTOMATIZADAS SINCRONIZADAS CON EL SISTEMA DE INSPECCIÓN PARA EL EQUIPAJE 100% DOCUMENTADO DE TERMINALES 1Y 2 PARA AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","[{id=pot-1620519810584}]",,"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SISTEMAS DE BANDAS AUTOMATIZADAS SINCRONIZADAS CON EL SISTEMA DE INSPECCIÓN PARA EL EQUIPAJE 100% DOCUMENTADO DE TERMINALES 1Y 2 PARA AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","open","institution","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","034-O13-AICM-E43-1S",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-034-O13-AICM-E43-1S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034-O13-AICM-E43-1S}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SISTEMAS DE BANDAS AUTOMATIZADAS SINCRONIZADAS CON EL SISTEMA DE INSPECCIÓN PARA EL EQUIPAJE 100% DOCUMENTADO DE TERMINALES 1Y 2 PARA AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","034-O13-AICM-E43-1S","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","034-O13-AICM-E43-1S","ocds-0ud2q6-034-O13-AICM-E43-1S","8845722.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8845722.32","034-O13-AICM-E43-1S","2013-12-31T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-11T00:00:00.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-09-11T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280694]","[{address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","LA-009KDN001-T53-2013-571218","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[siemens-innovaciones-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SISTEMAS DE BANDAS AUTOMATI","[{id=compranet-1620524637144}]","009KDN001","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SISTEMAS DE BANDAS AUTOMATI","open","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","571218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280694}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SISTEMAS DE BANDAS AUTOMATI","571218","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","426581","ocds-0ud2q6-LA-009KDN001-T53-2013","8845722.32","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8845722.32","571218","2013-12-31T00:00:00.000Z","2013-07-23T13:57:00.000Z","AICM","Juan Fernando Ramírez Bonilla","2013-09-04T10:00:00.000Z","juan-fernando-ramirez-bonilla","false","Expirado","true","Mixta","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","AICM","false"
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274598&p_CveDep=18164&p_CveUni=076&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","18164076-012-08-700274598","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","unidad-compradora","Sistema Tipo Sicle integral, Tableros y Equipos de Protecciýn, Control y Mediciýn, relevadores y partes de repuesto","[{id=compranet3-1620530467436}]","18164076","Sistema Tipo Sicle integral, Tableros y Equipos de Protecciýn, Control y Mediciýn, relevadores y partes de repuesto","open","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","700274598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700274598-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274598&p_CveDep=18164&p_CveUni=076&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Sistema Tipo Sicle integral, Tableros y Equipos de Protecciýn, Control y Mediciýn, relevadores y partes de repuesto","700274598","COMISIÓN FEDERAL DE ELECTRICIDAD","18164076-012-08","ocds-0ud2q6-18164076-012-08","8780454.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8780454.1","700274598",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Gerencia Divisional Centro Oriente","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007647-128&p_CveDep=18164&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Oriente","18164032-006-09-9100007647-128","[contract]","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Oriente","unidad-compradora","Tableros Metalicos Clad y de Control","[{id=compranet3-1620530467436}]","18164032","Tableros Metalicos Clad y de Control","open","institution","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","Gerencia Divisional Centro Oriente","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","9100007647-128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007647-128-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007647-128&p_CveDep=18164&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Tableros Metalicos Clad y de Control","9100007647-128","COMISIÓN FEDERAL DE ELECTRICIDAD","18164032-006-09","ocds-0ud2q6-18164032-006-09","8750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8750000","9100007647-128",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-08-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-08-05T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700328594&p_CveDep=18164&p_CveUni=057&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-008-10-700328594","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","CUCHILLAS","[{id=compranet3-1620530467436}]","18164057","CUCHILLAS","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700328594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700328594-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700328594&p_CveDep=18164&p_CveUni=057&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","CUCHILLAS","700328594","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-008-10","ocds-0ud2q6-18164057-008-10","8661007","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8661007","700328594",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-12-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-12-01T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700320421&p_CveDep=18164&p_CveUni=056&p_NumeroLc=035&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área Baja California","18164056-035-09-700320421","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","Subestaciýn Blindada SF6-115/13.8","[{id=compranet3-1620530467436}]","18164056","Subestaciýn Blindada SF6-115/13.8","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","700320421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700320421-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700320421&p_CveDep=18164&p_CveUni=056&p_NumeroLc=035&p_AnioLc=2009&ConSin=1}]","Subestaciýn Blindada SF6-115/13.8","700320421","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-035-09","ocds-0ud2q6-18164056-035-09","8407665.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8407665.5","700320421",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700339751&p_CveDep=18164&p_CveUni=036&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-016-10-700339751","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Tableros Metal-Clad","[{id=compranet3-1620530467436}]","18164036","Tableros Metal-Clad","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700339751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700339751-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700339751&p_CveDep=18164&p_CveUni=036&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","Tableros Metal-Clad","700339751","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-016-10","ocds-0ud2q6-18164036-016-10","8268807.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8268807.84","700339751",,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-09-27T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-09-14T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC",,"complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290887]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","USD","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","LA-018TOQ073-T79-2013-636832","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","Mantenimiento Plurianual Unidades Turbogas EL Sauz","[{id=compranet-1620524637144}]","018TOQ073","Mantenimiento Plurianual Unidades Turbogas EL Sauz","open","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","636832","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290887}]","Mantenimiento Plurianual Unidades Turbogas San Lorenzo Potencia y EL Sauz","636832","Comisión Federal de Electricidad","442194","ocds-0ud2q6-LA-018TOQ073-T79-2013","8244381.34","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8244381.34","636832","2015-12-31T00:00:00.000Z","2013-08-21T12:57:00.000Z","CFE","Miguel Angel Villagran Zendejas","2013-09-05T10:00:00.000Z","miguel-angel-villagran-zendejas","true","Expirado","true","Electrónica","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700231574&p_CveDep=18164&p_CveUni=090&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-015-07-700231574","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","700231574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700231574-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700231574&p_CveDep=18164&p_CveUni=090&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Adquisiciones","700231574","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-015-07","ocds-0ud2q6-18164090-015-07","8115000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8115000","700231574",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0127&AnoInv=2010&TipInv=D]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-127-10-9400051881","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO DE LA UNIDAD No. 4 DE LA CENTRAL CICLO COMBINADO CHIHUAHUA.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO DE LA UNIDAD No. 4 DE LA CENTRAL CICLO COMBINADO CHIHUAHUA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400051881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400051881-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0127&AnoInv=2010&TipInv=D}]","MANTENIMIENTO DE LA UNIDAD No. 4 DE LA CENTRAL CICLO COMBINADO CHIHUAHUA.","9400051881","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-127-10","ocds-0ud2q6-18164012-127-10","8107556","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8107556","9400051881",,,,,,,,,,,,,,,,,
