"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[THE WESTIN SAN DIEGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0350-2013]","[{roles=supplier, name=THE WESTIN SAN DIEGO, details={type=company}, id=the-westin-san-diego}]","MXN","DIRECTOR REGIONAL B NOROESTE","P-0350-2013-P-0350-2013","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[the-westin-san-diego]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","P-0350-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0350-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0350-2013}]","GASTOS DE PROMOCION","P-0350-2013","NACIONAL FINANCIERA S.N.C","2013-11-20T00:00:00.000Z","P-0350-2013","ocds-0ud2q6-P-0350-2013","42645.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE WESTIN SAN DIEGO, id=the-westin-san-diego}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42645.36","P-0350-2013"
"2021-05-09T00:24:27.000Z","2012-12-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-10T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[OPERADORA AKUSTICS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0450-2012]","[{roles=supplier, name=OPERADORA AKUSTICS SC, details={type=company}, id=operadora-akustics-sc}]","MXN","DIRECTOR REGIONAL B NOROESTE","P-0450-2012-P-0450-2012","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[operadora-akustics-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","P-0450-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0450-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0450-2012}]","GASTOS DE PROMOCION","P-0450-2012","NACIONAL FINANCIERA S.N.C","2012-12-10T00:00:00.000Z","P-0450-2012","ocds-0ud2q6-P-0450-2012","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA AKUSTICS SC, id=operadora-akustics-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","P-0450-2012"
"2021-05-09T00:24:27.000Z","2013-11-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-14T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[CAMARA NACIONAL DE LA INDUSTRIA DE TRANSFORMACIÓN DELEGACION MEXICALI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0339-2013]","[{roles=supplier, name=CAMARA NACIONAL DE LA INDUSTRIA DE TRANSFORMACIÓN DELEGACION MEXICALI, details={type=company}, id=camara-nacional-de-la-industria-de-transformacion-delegacion-mexicali}]","MXN","DIRECTOR REGIONAL B NOROESTE","P-0339-2013-P-0339-2013","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[camara-nacional-de-la-industria-de-transformacion-delegacion-mexicali]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","P-0339-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0339-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0339-2013}]","GASTOS DE PROMOCION","P-0339-2013","NACIONAL FINANCIERA S.N.C","2013-11-14T00:00:00.000Z","P-0339-2013","ocds-0ud2q6-P-0339-2013","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMARA NACIONAL DE LA INDUSTRIA DE TRANSFORMACIÓN DELEGACION MEXICALI, id=camara-nacional-de-la-industria-de-transformacion-delegacion-mexicali}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","P-0339-2013"
"2021-05-09T00:24:27.000Z","2013-11-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-14T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[CAMARA NACIONAL DE LA INDUSTRIA DE TRANSFORMACION DELEGACION HERMOSILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0340-2013]","[{roles=supplier, name=CAMARA NACIONAL DE LA INDUSTRIA DE TRANSFORMACION DELEGACION HERMOSILLO, details={type=company}, id=camara-nacional-de-la-industria-de-transformacion-delegacion-hermosillo}]","MXN","DIRECTOR REGIONAL B NOROESTE","P-0340-2013-P-0340-2013","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[camara-nacional-de-la-industria-de-transformacion-delegacion-hermosillo]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","P-0340-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0340-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0340-2013}]","GASTOS DE PROMOCION","P-0340-2013","NACIONAL FINANCIERA S.N.C","2013-11-14T00:00:00.000Z","P-0340-2013","ocds-0ud2q6-P-0340-2013","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMARA NACIONAL DE LA INDUSTRIA DE TRANSFORMACION DELEGACION HERMOSILLO, id=camara-nacional-de-la-industria-de-transformacion-delegacion-hermosillo}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","P-0340-2013"
"2021-05-09T00:24:27.000Z","2014-10-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-27T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[CASTELLANOS MENDIOLA LILIANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0374-2014]","[{roles=supplier, name=CASTELLANOS MENDIOLA LILIANA, details={type=person}, id=castellanos-mendiola-liliana}]","MXN","DIRECTOR REGIONAL B NOROESTE","P-0374-2014-P-0374-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[castellanos-mendiola-liliana]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","P-0374-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0374-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0374-2014}]","GASTOS DE PROMOCION","P-0374-2014","NACIONAL FINANCIERA S.N.C","2014-10-27T00:00:00.000Z","P-0374-2014","ocds-0ud2q6-P-0374-2014","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTELLANOS MENDIOLA LILIANA, id=castellanos-mendiola-liliana}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","P-0374-2014"
"2021-05-09T00:24:27.000Z","2013-10-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-14T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[CENTRO EMPRESARIAL DE TIJUANA SP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0295-2013]","[{roles=supplier, name=CENTRO EMPRESARIAL DE TIJUANA SP, details={type=company}, id=centro-empresarial-de-tijuana-sp}]","MXN","DIRECTOR REGIONAL B NOROESTE","P-0295-2013-P-0295-2013","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[centro-empresarial-de-tijuana-sp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","P-0295-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0295-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0295-2013}]","GASTOS DE PROMOCION","P-0295-2013","NACIONAL FINANCIERA S.N.C","2013-10-14T00:00:00.000Z","P-0295-2013","ocds-0ud2q6-P-0295-2013","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO EMPRESARIAL DE TIJUANA SP, id=centro-empresarial-de-tijuana-sp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","P-0295-2013"
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-01T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0322-2014]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","P-0322-2014-P-0322-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[telefonos-de-mexico-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","P-0322-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0322-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0322-2014}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","P-0322-2014","NACIONAL FINANCIERA S.N.C","2017-11-30T00:00:00.000Z","P-0322-2014","ocds-0ud2q6-P-0322-2014","29138.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29138.7","P-0322-2014"
"2021-05-09T00:24:27.000Z","2016-10-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-06T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[CASTELLANOS MENDIOLA LILIANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0247-2016]","[{roles=supplier, name=CASTELLANOS MENDIOLA LILIANA, details={type=person}, id=castellanos-mendiola-liliana}]","MXN","DIRECTOR REGIONAL B NOROESTE","P-0247-2016-P-0247-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[castellanos-mendiola-liliana]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","P-0247-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0247-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0247-2016}]","GASTOS DE PROMOCION","P-0247-2016","NACIONAL FINANCIERA S.N.C","2016-10-06T00:00:00.000Z","P-0247-2016","ocds-0ud2q6-P-0247-2016","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTELLANOS MENDIOLA LILIANA, id=castellanos-mendiola-liliana}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","P-0247-2016"
"2021-05-09T00:24:27.000Z","2013-04-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-25T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[GRAN OPERADORA POSADAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0105-2013]","[{roles=supplier, name=GRAN OPERADORA POSADAS SA DE CV, details={type=company}, id=gran-operadora-posadas-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","P-0105-2013-P-0105-2013","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[gran-operadora-posadas-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","P-0105-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0105-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0105-2013}]","GASTOS DE PROMOCION","P-0105-2013","NACIONAL FINANCIERA S.N.C","2013-04-25T00:00:00.000Z","P-0105-2013","ocds-0ud2q6-P-0105-2013","24782.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAN OPERADORA POSADAS SA DE CV, id=gran-operadora-posadas-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24782.51","P-0105-2013"
"2021-05-09T00:24:27.000Z","2016-03-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-18T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[MIND HUB S D E RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0559-2016]","[{roles=supplier, name=MIND HUB S D E RL DE CV, details={type=company}, id=mind-hub-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0559-2016-O-0559-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[mind-hub-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONGRESOS Y CONVENCIONES","[{id=pot-1620519810584}]","CONGRESOS Y CONVENCIONES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0559-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0559-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0559-2016}]","CONGRESOS Y CONVENCIONES","O-0559-2016","NACIONAL FINANCIERA S.N.C","2016-03-18T00:00:00.000Z","O-0559-2016","ocds-0ud2q6-O-0559-2016","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIND HUB S D E RL DE CV, id=mind-hub-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","O-0559-2016"
