"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-21T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-21T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[FARMACOS ESPECIALIZADOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40069&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-004-04-D40069","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ACIDO MICOFENOLICO COMPRIMIDOS","[{id=compranet3-1620530467436}]","641139","ACIDO MICOFENOLICO COMPRIMIDOS","direct","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40069-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40069&vv_provsino=0}]","EFAVIRENZ CAPSULAS","D40069","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-004-04","ocds-0ud2q6-00641139-004-04","3.312350056E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS S.A DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.312350056E8","D40069"
"2021-05-09T03:21:07.000Z","2007-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-02T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[DROGUERIA Y FARMACIA EL GLOBO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D56053&p_CveDep=00641&p_CveUni=139&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL GLOBO, S.A. DE C.V., details={type=company}, id=drogueria-y-farmacia-el-globo-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-001-06-D56053","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[drogueria-y-farmacia-el-globo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Formulas Magistrales","[{id=compranet3-1620530467436}]","641139","Adquisicion de Formulas Magistrales","direct","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D56053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D56053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D56053&p_CveDep=00641&p_CveUni=139&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","010 000 4239 02 01","D56053","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-001-06","ocds-0ud2q6-00641139-001-06","54178688","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DROGUERIA Y FARMACIA EL GLOBO, S.A. DE C.V., id=drogueria-y-farmacia-el-globo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54178688","D56053"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40928&p_CveDep=00641&p_CveUni=139&p_NumeroLc=043&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-043-04-D40928","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Ropa Hospitalaria","[{id=compranet3-1620530467436}]","641139","Adquisicion de Ropa Hospitalaria","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40928-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40928&p_CveDep=00641&p_CveUni=139&p_NumeroLc=043&p_AnioLc=2004&ConSin=1}]","Adquisicion de Ropa Hospitalaria","D40928","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-043-04","ocds-0ud2q6-00641139-043-04","45198019","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45198019","D40928"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[FARMACOS ESPECIALIZADOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50689&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-035-05-D50689","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","641139","MEDICAMENTOS","direct","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D50689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50689-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50689&vv_provsino=0}]","MEDICAMENTOS","D50689","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-035-05","ocds-0ud2q6-00641139-035-05","3.763950005E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS S.A DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.763950005E7","D50689"
"2021-05-09T03:21:07.000Z","2006-05-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-29T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[FARMACOS ESPECIALIZADOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60959&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-010-06-D60959","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","010 000 0441 02 01","[{id=compranet3-1620530467436}]","641139","010 000 0441 02 01","direct","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D60959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60959-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60959&vv_provsino=0}]","010 000 4123 01 01","D60959","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-010-06","ocds-0ud2q6-00641139-010-06","3.117207595E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS S.A DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.117207595E7","D60959"
"2021-05-09T03:21:07.000Z","2004-04-21T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-21T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[SERVICIOS MEDICOS SUPER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40066&vv_provsino=0]","[{roles=supplier, name=SERVICIOS MEDICOS SUPER, S.A. DE C.V., details={type=company}, id=servicios-medicos-super-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-004-04-D40066","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[servicios-medicos-super-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","EFAVIRENZ CAPSULAS","[{id=compranet3-1620530467436}]","641139","EFAVIRENZ CAPSULAS","direct","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40066-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40066&vv_provsino=0}]","EFAVIRENZ CAPSULAS","D40066","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-004-04","ocds-0ud2q6-00641139-004-04","3.080452362E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MEDICOS SUPER, S.A. DE C.V., id=servicios-medicos-super-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.080452362E7","D40066"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690906&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-033-06-D690906","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","641139","MEDICAMENTOS","direct","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D690906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D690906-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690906&vv_provsino=0}]","MEDICAMENTOS","D690906","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-033-06","ocds-0ud2q6-00641139-033-06","2.908599909E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.908599909E7","D690906"
"2021-05-09T03:21:07.000Z","2007-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-02T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[FARMACOS ESPECIALIZADOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D56052&p_CveDep=00641&p_CveUni=139&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-001-06-D56052","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Formulas Magistrales","[{id=compranet3-1620530467436}]","641139","Adquisicion de Formulas Magistrales","direct","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D56052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D56052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D56052&p_CveDep=00641&p_CveUni=139&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","010 000 4239 02 01","D56052","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-001-06","ocds-0ud2q6-00641139-001-06","27110344","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS S.A DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27110344","D56052"
"2021-05-09T03:21:07.000Z","2004-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[FARMACOS ESPECIALIZADOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40043&p_CveDep=00641&p_CveUni=139&p_NumeroLc=054&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-054-03-D40043","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Medicamento Generico Intercambiable","[{id=compranet3-1620530467436}]","641139","Medicamento Generico Intercambiable","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40043&p_CveDep=00641&p_CveUni=139&p_NumeroLc=054&p_AnioLc=2003&ConSin=1}]","Medicamento Generico Intercambiable","D40043","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-054-03","ocds-0ud2q6-00641139-054-03","2.678387145E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS S.A DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.678387145E7","D40043"
"2021-05-09T03:21:07.000Z","2005-04-26T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-26T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[FARMACOS ESPECIALIZADOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50263&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-024-05-D50263","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","MEDICAMENTOS DE PATENTE","[{id=compranet3-1620530467436}]","641139","MEDICAMENTOS DE PATENTE","direct","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D50263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50263-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50263&vv_provsino=0}]","MEDICAMENTOS DE PATENTES","D50263","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-024-05","ocds-0ud2q6-00641139-024-05","2.253769074E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS S.A DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.253769074E7","D50263"
