"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-04-05T17:22:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-10T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[SOLUCIONES MEDICAS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239771]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES MEDICAS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-medicas-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N25-2013-539464","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[soluciones-medicas-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2013-04-08T11:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","mascarilla laringea","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","mascarilla laringea","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","539464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-539464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239771}]","CANULAS DE ANESTESIA","539464","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-04-30T00:00:00.000Z","370904","ocds-0ud2q6-AA-018T4I019-N25-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33516000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SOLUCIONES MEDICAS DEL SURESTE SA DE CV, id=soluciones-medicas-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33516000","539464"
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[VICENTE LARA AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793590]","[{address={countryName=México}, roles=supplier, name=VICENTE LARA AGUIRRE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=vicente-lara-aguirre}]","Nacional","MXN","Hospital General Veracruz","SA-018T4I019-N101-2013-359136","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[vicente-lara-aguirre]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres",,"jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE AVITUALLAMIENTO","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE AVITUALLAMIENTO","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","359136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793590}]","SERVICIO DE AVITUALLAMIENTO","359136","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-07-25T00:00:00.000Z","427517","ocds-0ud2q6-SA-018T4I019-N101-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3890000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=VICENTE LARA AGUIRRE, id=vicente-lara-aguirre}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3890000","359136"
"2019-01-24T01:18:06.000Z","2013-07-15T12:45:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[MANTENIMIENTOS Y SERVICIOS INTEGRALES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277813]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTOS Y SERVICIOS INTEGRALES S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimientos-y-servicios-integrales-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","IO-018T4I019-N44-2013-448870","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[mantenimientos-y-servicios-integrales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2013-07-29T08:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SUMINISTRO E INSTALACION DE TUBERIAS DE AGUA HELADA, VAPOR Y AGUA CALIENTE","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SUMINISTRO E INSTALACION DE TUBERIAS DE AGUA HELADA, VAPOR Y AGUA CALIENTE","limited","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","448870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277813}]","SUMINISTRO E INSTALACION DE TUBERIAS DE AGUA HELADA, VAPOR Y AGUA CALIENTE","448870","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-05T00:00:00.000Z","421959","ocds-0ud2q6-IO-018T4I019-N44-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2749848","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MANTENIMIENTOS Y SERVICIOS INTEGRALES S.A DE C.V., id=mantenimientos-y-servicios-integrales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2749848","448870"
"2019-01-24T01:17:46.000Z","2014-09-10T18:15:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449788]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital General Veracruz","IA-018T4I019-N145-2014-683626","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2014-09-24T10:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION PARA LAS UNIDADES MEDICAS DE PEMEX","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","ADQUISICION DE MATERIAL DE CURACION PARA LAS UNIDADES MEDICAS DE PEMEX","limited","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","683626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449788}]","Adquisición de Material de Curación para las Unidades Médicas de PEMEX","683626","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","668797","ocds-0ud2q6-IA-018T4I019-N145-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2293615.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2293615.96","683626","2014-10-13T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-29T17:01:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-17T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[PROVEEDORA DE ESPECIALIDADES MEDICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402693]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE ESPECIALIDADES MEDICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedora-de-especialidades-medicas-sa-de-cv}]","Internacional","MXN","Hospital General Veracruz","IA-018T4I019-I91-2014-621009","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[proveedora-de-especialidades-medicas-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2014-06-12T10:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","ADQUISICION DE KITS PARA ARTROSCOPIA Y LAPAROSCOPIA DEL HGV","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","ADQUISICION DE KITS PARA ARTROSCOPIA Y LAPAROSCOPIA DEL HGV","limited","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","621009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402693}]","2 A VUELTA PARA LA ADQUISICION DE KITS PARA ARTROSCOPIA Y LAPAROSCOPIA DEL HGV","621009","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-01-22T00:00:00.000Z","603594","ocds-0ud2q6-IA-018T4I019-I91-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1705500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROVEEDORA DE ESPECIALIDADES MEDICAS SA DE CV, id=proveedora-de-especialidades-medicas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1705500","621009","2014-06-20T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-24T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[HIGIENE COMERCIAL CORPORATIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253780]","[{address={countryName=México}, roles=supplier, name=HIGIENE COMERCIAL CORPORATIVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=higiene-comercial-corporativa-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N33-2013-543267","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[higiene-comercial-corporativa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2013-05-16T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","543267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253780}]","MATERIAL DE LIMPIEZA","543267","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-10-09T00:00:00.000Z","390091","ocds-0ud2q6-AA-018T4I019-N33-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1530008.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HIGIENE COMERCIAL CORPORATIVA SA DE CV, id=higiene-comercial-corporativa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1530008.5","543267",
"2019-01-24T01:17:46.000Z","2014-04-03T16:13:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[EMMA BLANCO FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383723]","[{address={countryName=México}, roles=supplier, name=EMMA BLANCO FERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=emma-blanco-fernandez}]","Internacional","MXN","Hospital General Veracruz","IA-018T4I019-I55-2014-547581","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[emma-blanco-fernandez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2014-04-11T10:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","ADQUISICION DE MATERIAL DE TRAUMATOLOGIA (LICITACION)","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","ADQUISICION DE MATERIAL DE TRAUMATOLOGIA (LICITACION)","limited","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","547581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383723}]","MATERIAL DE TRAUMATOLOGIA Y ORTOPEDIA","547581","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-01-21T00:00:00.000Z","575139","ocds-0ud2q6-IA-018T4I019-I55-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1385500.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EMMA BLANCO FERNANDEZ, id=emma-blanco-fernandez}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1385500.93","547581","2014-04-28T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-13T12:31:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-29T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451722]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","Hospital General Veracruz","IA-018T4I019-T146-2014-706400","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2014-09-26T10:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION PARA UNIDADES MEDICAS DE PEMEX","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","ADQUISICION DE MATERIAL DE CURACION PARA UNIDADES MEDICAS DE PEMEX","limited","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","706400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-706400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451722}]","ADQUISICION DE MATERIAL DE CURACION PARA LAS UNIDADES MEDICAS DE PEMEX","706400","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","671921","ocds-0ud2q6-IA-018T4I019-T146-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1347842.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1347842.58","706400",
"2019-11-08T17:40:02.000Z","2012-10-08T14:57:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-18T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[PROYECTOS Y CONSTRUCCIONES BULNES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168737]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES BULNES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-y-construcciones-bulnes-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","IO-018T4I019-N28-2012-448950","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[proyectos-y-construcciones-bulnes-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2012-10-11T13:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","LIMPIEZA DE SUPERFICIE DE FACHADAS","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","LIMPIEZA DE SUPERFICIE DE FACHADAS","limited","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","448950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168737}]","CONVOCATORIA ICM3P MANTENIMIENTO FACHADAS HGV","448950","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-07T00:00:00.000Z","266201","ocds-0ud2q6-IO-018T4I019-N28-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1215370.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROYECTOS Y CONSTRUCCIONES BULNES SA DE CV, id=proyectos-y-construcciones-bulnes-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1215370.92","448950",
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[PROYECTOS Y CONSTRUCCIONES BULNES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793594]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES BULNES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-y-construcciones-bulnes-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","SA-018T4I019-N98-2013-361186","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[proyectos-y-construcciones-bulnes-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres",,"jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE REPARACION , CONTRUCCION Y MANTTO. BIENES E INM.","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE REPARACION , CONTRUCCION Y MANTTO. BIENES E INM.","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","361186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793594}]","SERVICIO DE REPARACION , CONTRUCCION Y MANTTO. BIENES E INM.","361186","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-06T00:00:00.000Z","430661","ocds-0ud2q6-SA-018T4I019-N98-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1196783.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROYECTOS Y CONSTRUCCIONES BULNES SA DE CV, id=proyectos-y-construcciones-bulnes-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1196783.52","361186",
