"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","contracts.filedMxCnet"
"2021-07-03T13:41:16.000Z","2019-09-06T16:50:00.000Z","Lotería Nacional para la Asistencia Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[MIRIAM GUILLERMINA REYES RAMOS]","https://sites.google.com/site/cnetuc/directorio","LA LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA REQUIERE LA CONTRATACIÓN DE SERVICIOS DE APOYO AL ÁREA DE CRÉDITO Y COBRANZA PARA EL SANEAMIENTO DE SALDOS PENDIENTES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1729983]","[{address={countryName=México}, roles=supplier, name=MIRIAM GUILLERMINA REYES RAMOS, details={type=person}, id=miriam-guillermina-reyes-ramos}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E64-2019-2151902","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[miriam-guillermina-reyes-ramos]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","2019-08-30T00:00:00.000Z","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","Prestación de Servicios","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","Prestación de Servicios","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2151902","MX-CPA","MXN","LA LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA REQUIERE LA CONTRATACIÓN DE SERVICIOS DE APOYO AL ÁREA DE CRÉDITO Y COBRANZA PARA EL SANEAMIENTO DE SALDOS PENDIENTES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2151902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1729983}]","Prestación de Servicios","2151902","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2019-12-31T00:00:00.000Z","1981098","ocds-0ud2q6-AA-006HHQ001-E64-2019","false","[{}]","05. Adjudicación Directa LAASSP","60586.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=MIRIAM GUILLERMINA REYES RAMOS, id=miriam-guillermina-reyes-ramos}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60586.21","2151902"
"2021-07-03T13:41:16.000Z","2019-10-29T17:34:00.000Z","Lotería Nacional para la Asistencia Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-23T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[NORMA ELENA AGUILAR GORDIAN]","https://sites.google.com/site/cnetuc/directorio","Suministro de Material eléctrico para el sistema de iluminación del mezanine del salón de sorteos del edificio Moro.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1757517]","[{address={countryName=México}, roles=supplier, name=NORMA ELENA AGUILAR GORDIAN, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=norma-elena-aguilar-gordian}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E85-2019-2187860","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[norma-elena-aguilar-gordian]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","2019-10-22T09:00:00.000Z","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","Suministro de Material Eléctrico","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}, {id=compranet-1625400000017}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","Suministro de Material Eléctrico","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2187860","MX-CPA","MXN","Suministro de Material eléctrico para el sistema de iluminación del mezanine del salón de sorteos del edificio Moro.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2187860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1757517}]","Suministro de Material Eléctrico","2187860","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2019-11-01T00:00:00.000Z","2011353","ocds-0ud2q6-AA-006HHQ001-E85-2019","false","[{}]","05. Adjudicación Directa LAASSP","62980","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=NORMA ELENA AGUILAR GORDIAN, id=norma-elena-aguilar-gordian}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62980","2187860","2019-10-23T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-16T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[EDUARDO SOSA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788895]","[{address={countryName=México}, roles=supplier, name=EDUARDO SOSA GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=eduardo-sosa-gonzalez}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E9-2016-984019","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[eduardo-sosa-gonzalez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","984019","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-984019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788895}]","PROFESIONALES","984019",,"Mixta","Lotería Nacional para la Asistencia Pública","2016-12-31T00:00:00.000Z","988218","ocds-0ud2q6-AA-006HHQ001-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","134685.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=EDUARDO SOSA GONZALEZ, id=eduardo-sosa-gonzalez}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134685.44","984019","2016-01-22T00:00:00.000Z","true","true"
"2019-09-11T10:42:05.000Z","2018-01-31T17:29:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[IVETH LUCERO ENRIQUEZ IGLESIAS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379393]","[{address={countryName=México}, roles=supplier, name=IVETH LUCERO ENRIQUEZ IGLESIAS, details={type=person}, id=iveth-lucero-enriquez-iglesias}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E9-2018-1704364","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[iveth-lucero-enriquez-iglesias]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2018-01-15T00:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PRESTACIÓN DE SERVICIOS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","PRESTACIÓN DE SERVICIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1704364","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1704364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379393}]","PRESTACIÓN DE SERVICIOS","1704364","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2019-03-11T00:00:00.000Z","1603955","ocds-0ud2q6-AA-006HHQ001-E9-2018","false","[{}]","05. Adjudicación Directa LAASSP","310500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=IVETH LUCERO ENRIQUEZ IGLESIAS, id=iveth-lucero-enriquez-iglesias}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","310500","1704364",,,
"2021-07-03T13:41:16.000Z","2019-09-06T17:09:00.000Z","Lotería Nacional para la Asistencia Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[JOSE JOEL ZALDIVAR RAPP]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1730004]","[{address={countryName=México}, roles=supplier, name=JOSE JOEL ZALDIVAR RAPP, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-joel-zaldivar-rapp}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E65-2019-2151924","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[jose-joel-zaldivar-rapp]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","2019-08-30T12:00:00.000Z","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","Prestación de Servicios","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","Prestación de Servicios","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2151924","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2151924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1730004}]","Prestación de Servicios","2151924","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2019-12-31T00:00:00.000Z","1981119","ocds-0ud2q6-AA-006HHQ001-E65-2019","false","[{}]","05. Adjudicación Directa LAASSP","60344.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=JOSE JOEL ZALDIVAR RAPP, id=jose-joel-zaldivar-rapp}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.83","2151924",,,
"2022-02-18T17:21:22.000Z","2022-02-17T13:35:00.000Z","Lotería Nacional para la Asistencia Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[SANHER FUSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de material para la optimización de espacios del inmueble de contreras de la Lotería Nacional.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2094038]","[{address={countryName=México}, roles=supplier, name=SANHER FUSION SA DE CV, additionalIdentifiers={legalName=SANHER FUSION SA DE CV, scheme=RFC, verified=1, id=SFU200204BS0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanher-fusion-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E9-2022-2694003","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[sanher-fusion-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","2021-10-05T10:00:00.000Z","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","Material para la optimización de espacios del inmueble","[{id=compranet-1645401600406}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","Material para la optimización de espacios del inmueble","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2694003","MX-CPA","MXN","Adquisición de material para la optimización de espacios del inmueble de contreras de la Lotería Nacional.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2694003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2094038}]","Material para la optimización de espacios del inmueble","2694003","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2021-11-30T00:00:00.000Z","2401638","ocds-0ud2q6-AA-006HHQ001-E9-2022","false","[{}]","05. Adjudicación Directa LAASSP","445920","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=SANHER FUSION SA DE CV, id=sanher-fusion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","445920","2694003","2021-10-06T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[PUBLICIDAD EN MEDIOS DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807275]","[{address={countryName=México}, roles=supplier, name=PUBLICIDAD EN MEDIOS DEL BAJIO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=publicidad-en-medios-del-bajio-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E66-2016-1005726","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[publicidad-en-medios-del-bajio-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE PUBLICIDAD EN RADIO","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","SERVICIOS DE PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1005726","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1005726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807275}]","PUBLICIDAD EN RADIO","1005726",,"Mixta","Lotería Nacional para la Asistencia Pública","2016-12-31T00:00:00.000Z","1005291","ocds-0ud2q6-AA-006HHQ001-E66-2016","false","[{}]","05. Adjudicación Directa LAASSP","431034.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=PUBLICIDAD EN MEDIOS DEL BAJIO, S.A. DE C.V., id=publicidad-en-medios-del-bajio-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","1005726","2016-02-24T00:00:00.000Z","true","true"
"2019-01-24T01:16:35.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-25T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[GIM TELEVISION NACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139262]","[{identifier={legalName=GIM TELEVISION NACIONAL SA DE CV, scheme=RUPC, id=580134, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GIM TELEVISION NACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gim-television-nacional-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E66-2017-1419044","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[gim-television-nacional-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN TELEVISIÓN","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","PUBLICIDAD EN TELEVISIÓN","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1419044","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1419044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139262}]","SERVICIO DE PUBLICIDAD EN TELEVISION","1419044",,"Mixta","Lotería Nacional para la Asistencia Pública","2017-12-31T00:00:00.000Z","1353788","ocds-0ud2q6-AA-006HHQ001-E66-2017","false","[{}]","05. Adjudicación Directa LAASSP","8.189655172E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=GIM TELEVISION NACIONAL SA DE CV, id=gim-television-nacional-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8.189655172E7","1419044",,,"true"
"2019-09-11T10:42:05.000Z","2018-04-27T12:03:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-23T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[PAULINA MONTES SANCHEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1446880]","[{address={countryName=México}, roles=supplier, name=PAULINA MONTES SANCHEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=paulina-montes-sanchez}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E90-2018-1787186","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[paulina-montes-sanchez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2018-01-22T00:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE ESTENOGRAFÍA","[{id=compranet-1599767228359}]","Art. 42 párrafo segundo","006HHQ001","false","Expirado","SERVICIOS DE ESTENOGRAFÍA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1787186","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1787186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1446880}]","PRESTACIÓN DE SERVICIOS DE ESTENOGRAFÍA","1787186","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2018-12-31T00:00:00.000Z","1674508","ocds-0ud2q6-AA-006HHQ001-E90-2018","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=PAULINA MONTES SANCHEZ, id=paulina-montes-sanchez}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1787186",,,
"2021-07-03T13:41:16.000Z","2019-09-06T17:24:00.000Z","Lotería Nacional para la Asistencia Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[ALAN MAURICIO NAVA CORDOVA]","https://sites.google.com/site/cnetuc/directorio","LA ENTIDAD CONTARÁ A UN PRESTADOR DE SERVICIOS QUE DEBERÁ CONTAR CON LA CAPACIDAD TÉCNICA Y OPERATIVA PARA CONCILIAR Y/O DEPURAR LAS CUENTAS CONTABLES RELACIONADAS CON LA CARTERA REESTRECTURADA (CONVENIOS, ASI COMO DE LOS INTERESES POR FINANCIAMIENTO DE LOS ORGANISMOS DE VENTA Y VENDEDORES AMBULANTES DE BILLETES (VAB) Y EN LA DEPURACIÓN DE LAS CUENTAS ASIGNADAS PARA LAS CONCILIACIONES BANCARIAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1730013]","[{address={countryName=México}, roles=supplier, name=ALAN MAURICIO NAVA CORDOVA, details={type=person}, id=alan-mauricio-nava-cordova}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E66-2019-2151935","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[alan-mauricio-nava-cordova]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","2019-08-30T00:00:00.000Z","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","Prestación de Servicios","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","Prestación de Servicios","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2151935","MX-CPA","MXN","LA ENTIDAD CONTARÁ A UN PRESTADOR DE SERVICIOS QUE DEBERÁ CONTAR CON LA CAPACIDAD TÉCNICA Y OPERATIVA PARA CONCILIAR Y/O DEPURAR LAS CUENTAS CONTABLES RELACIONADAS CON LA CARTERA REESTRECTURADA (CONVENIOS, ASI COMO DE LOS INTERESES POR FINANCIAMIENTO DE LOS ORGANISMOS DE VENTA Y VENDEDORES AMBULANTES DE BILLETES (VAB) Y EN LA DEPURACIÓN DE LAS CUENTAS ASIGNADAS PARA LAS CONCILIACIONES BANCARIAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2151935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1730013}]","Prestación de Servicios","2151935","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2019-12-31T00:00:00.000Z","1981129","ocds-0ud2q6-AA-006HHQ001-E66-2019","false","[{}]","05. Adjudicación Directa LAASSP","58620.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=ALAN MAURICIO NAVA CORDOVA, id=alan-mauricio-nava-cordova}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58620.69","2151935",,,
