"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-01-31T14:27:00.000Z","2013-02-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[SI HERNANDEZ PALMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81736]","[{address={countryName=México}, roles=supplier, name=SI HERNANDEZ PALMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=si-hernandez-palma-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N9-2012-365897","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[si-hernandez-palma-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2012-02-20T14:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Limpieza Hidrodinamica e hidromecanica de los enfriadores de aire y aceite del generador Electrico de la Unidad No. 13 de la Central Geotermoeléctrica Los azufres","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","Limpieza Hidrodinamica e hidromecanica de los enfriadores de aire y aceite del generador Electrico de la Unidad No. 13 de la Central Geotermoeléctrica Los azufres","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","365897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81736}]","Limpieza Hidrodinámica e Hidromecánica de los Enfriadores de Aire y Aceite del G","365897","true","Mixta","Comisión Federal de Electricidad","2012-03-04T00:00:00.000Z","135342","ocds-0ud2q6-AA-018TOQ010-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105380","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SI HERNANDEZ PALMA SA DE CV, id=si-hernandez-palma-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105380","365897"
"2019-01-24T01:17:46.000Z","2014-03-11T12:02:00.000Z","2014-04-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[MAXI UNIFORMES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373822]","[{address={countryName=México}, roles=supplier, name=MAXI UNIFORMES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxi-uniformes-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N9-2014-515828","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[maxi-uniformes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2014-03-24T10:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","ADQUISICIÓN DE ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","ADQUISICIÓN DE ROPA DE TRABAJO","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","515828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373822}]","ADQUISICIÓN DE ROPA DE TRABAJO PARA EL PERSONAL DE LA SEDE DE LA GRPO.","515828","true","Electrónica","Comisión Federal de Electricidad","2014-04-29T00:00:00.000Z","562051","ocds-0ud2q6-AA-018TOQ010-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54553.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXI UNIFORMES SA DE CV, id=maxi-uniformes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54553.24","515828"
"2019-01-24T01:17:24.000Z","2015-03-30T15:01:00.000Z","2015-04-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[RECOLECTORA INDUSTRIAL DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536372]","[{address={countryName=México}, roles=supplier, name=RECOLECTORA INDUSTRIAL DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=recolectora-industrial-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N9-2015-744366","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[recolectora-industrial-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2015-04-08T09:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","SERVICIO DE RECOLECCIÓN DE RESIDUOS SEDE GRPO","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","SERVICIO DE RECOLECCIÓN DE RESIDUOS SEDE GRPO","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","744366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536372}]","SERVICIO DE RECOLECCION DE RESIDUOS SEDE GRPO","744366","true","Electrónica","Comisión Federal de Electricidad","2015-12-24T00:00:00.000Z","791027","ocds-0ud2q6-AA-018TOQ010-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RECOLECTORA INDUSTRIAL DE OCCIDENTE SA DE CV, id=recolectora-industrial-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39600","744366"
"2019-11-08T17:40:02.000Z","2012-06-26T12:54:00.000Z","2012-07-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[FLEXIBLES VALVULAS Y SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128419]","[{address={countryName=México}, roles=supplier, name=FLEXIBLES VALVULAS Y SERVICIOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=flexibles-valvulas-y-servicios}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N90-2012-145913","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[flexibles-valvulas-y-servicios]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2012-07-04T13:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","JUNTA DE EXPANSIÓN PARA MANTENIMIENTO MAYOR DE LA UNIDAD No. 4","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","JUNTA DE EXPANSIÓN PARA MANTENIMIENTO MAYOR DE LA UNIDAD No. 4","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","145913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128419}]","Junta de Expansión para Mantenimiento Mayor de la Unidad No. 4 de la Central Geo","145913","true","Mixta","Comisión Federal de Electricidad","2012-07-25T00:00:00.000Z","206870","ocds-0ud2q6-AA-018TOQ010-N90-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31770","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLEXIBLES VALVULAS Y SERVICIOS, id=flexibles-valvulas-y-servicios}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31770","145913"
"2019-01-24T01:18:06.000Z","2013-03-11T12:11:00.000Z","2013-04-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[QUIMICOS ESPECIALIZADOS MAQUISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231060]","[{identifier={legalName=QUIMICOS ESPECIALIZADOS MAQUISA SA DE CV, scheme=RUPC, id=25013, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICOS ESPECIALIZADOS MAQUISA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimicos-especializados-maquisa-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N91-2013-308533","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[quimicos-especializados-maquisa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2013-03-15T14:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Adquisicion de Solvente de Alta Seguridad, Dielèctrol 35 de Alta Temperatura de Inglamaciòn para Unidad No. 3 de la Central Geotermoelèctrica Los Azufres","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","Adquisicion de Solvente de Alta Seguridad, Dielèctrol 35 de Alta Temperatura de Inglamaciòn para Unidad No. 3 de la Central Geotermoelèctrica Los Azufres","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","308533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231060}]","Solvente de Alta Seguridad, Dieléctrol 35 de Alta Temperatura de Inflamación par","308533","true","Mixta","Comisión Federal de Electricidad","2013-04-04T00:00:00.000Z","357474","ocds-0ud2q6-AA-018TOQ010-N91-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27872","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUIMICOS ESPECIALIZADOS MAQUISA SA DE CV, id=quimicos-especializados-maquisa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27872","308533"
"2019-11-08T17:40:02.000Z","2011-06-01T17:26:00.000Z","2011-06-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[Directriz Comercial, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17113]","[{address={countryName=México}, roles=supplier, name=Directriz Comercial, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=directriz-comercial-sa-de-cv}]",,"MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N92-2011-832230","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[directriz-comercial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2011-06-02T17:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","ARTÍCULOS DE MOTIVACIÓN PARA LA CENTRAL HIDROELÉCTRICA AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","ARTÍCULOS DE MOTIVACIÓN PARA LA CENTRAL HIDROELÉCTRICA AGUAMILPA SOLIDARIDAD","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","832230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-832230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17113}]","500410538 Artículos de motivación","832230","true",,"Comisión Federal de Electricidad","2011-06-20T00:00:00.000Z","29540","ocds-0ud2q6-AA-018TOQ010-N92-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31920",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Directriz Comercial, S.A. de C.V., id=directriz-comercial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31920","832230"
"2019-11-08T17:40:02.000Z","2012-06-26T14:24:00.000Z","2012-07-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[TASAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128518]","[{address={countryName=México}, roles=supplier, name=TASAMA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tasama-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N92-2012-154848","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[tasama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2012-07-03T13:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","TAPAS DE SELLO DE LA TURBINA DE VAPOR DE LA U-4","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","TAPAS DE SELLO DE LA TURBINA DE VAPOR DE LA U-4","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","154848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128518}]","Tapas de Sello de la Turbina de Vapor para el Mantenimiento Mayor de la Unidad N","154848","true","Mixta","Comisión Federal de Electricidad","2012-08-05T00:00:00.000Z","207171","ocds-0ud2q6-AA-018TOQ010-N92-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","188560","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TASAMA, S.A. DE C.V., id=tasama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","188560","154848"
"2019-11-08T17:40:02.000Z","2011-06-01T19:08:00.000Z","2011-06-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17114]","[{identifier={legalName=INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV, scheme=RUPC, id=9099, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumentos-industriales-del-pacifico-sa-de-cv}]",,"MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N93-2011-15089","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[instrumentos-industriales-del-pacifico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2011-06-06T11:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","COMPRESORES PARA AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ010","false","Terminado","COMPRESORES PARA AIRE ACONDICIONADO","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","15089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17114}]","500410997 COMPRESORES PARA AIRE ACONDICIONADO","15089","true",,"Comisión Federal de Electricidad","2011-07-22T00:00:00.000Z","29565","ocds-0ud2q6-AA-018TOQ010-N93-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86857.98",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV, id=instrumentos-industriales-del-pacifico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86857.98","15089"
"2019-11-08T17:40:02.000Z","2012-06-28T08:33:00.000Z","2012-07-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[ORTIZ TALLER MECANICO MAQUINAS HERRAMIENTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129208]","[{address={countryName=México}, roles=supplier, name=ORTIZ TALLER MECANICO MAQUINAS HERRAMIENTAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ortiz-taller-mecanico-maquinas-herramientas-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N93-2012-147032","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[ortiz-taller-mecanico-maquinas-herramientas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2012-07-09T10:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","REPARACIÓN DEL ROTOR DEL GENERADOR ELÉCTRICO DE 5MW DE LA UNIDAD No. 4 DE LA CENTRAL GEOTERMOELÉCTRICA LOS AZUFRES","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","REPARACIÓN DEL ROTOR DEL GENERADOR ELÉCTRICO DE 5MW DE LA UNIDAD No. 4 DE LA CENTRAL GEOTERMOELÉCTRICA LOS AZUFRES","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","147032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129208}]","Reparación del Rotor del Generador Eléctrico de 5mw de la Unidad No. 4 de la Ce","147032","true","Mixta","Comisión Federal de Electricidad","2012-07-19T00:00:00.000Z","207975","ocds-0ud2q6-AA-018TOQ010-N93-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ORTIZ TALLER MECANICO MAQUINAS HERRAMIENTAS, S.A. DE C.V., id=ortiz-taller-mecanico-maquinas-herramientas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96650","147032"
"2019-11-08T17:40:02.000Z","2012-06-28T09:00:00.000Z","2012-07-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[SERVICONTROL MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129291]","[{address={countryName=México}, roles=supplier, name=SERVICONTROL MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicontrol-monterrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N94-2012-154813","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[servicontrol-monterrey-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2012-07-10T12:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","MANTENIMIENTO Y CALIBRACIÓN DEL GOBERNADOR DE VELOCIDAD U-4","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","MANTENIMIENTO Y CALIBRACIÓN DEL GOBERNADOR DE VELOCIDAD U-4","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","154813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129291}]","Mantenimiento Preventivo y Calibración del Gobernador de Velocidad Marca Woodwar","154813","true","Mixta","Comisión Federal de Electricidad","2012-07-27T00:00:00.000Z","208149","ocds-0ud2q6-AA-018TOQ010-N94-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICONTROL MONTERREY SA DE CV, id=servicontrol-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79600","154813"
