"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.presentationMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-09T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3413047&pr=2009]","10","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814QI0}, details={type=company}, id=comision-federal-de-electricidad}]","13036","MXN","Delegación Tamaulipas","TAMPS-1631-11016-3413047","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3413047","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3413047, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3413047&pr=2009}]","Tamaulipas","3413047","Instituto Mexicano del Seguro Social","2009-12-09T00:00:00.000Z","3413047","ocds-0ud2q6-TAMPS-1631-11016","[Emergentes]","13036","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13036","3413047"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-11T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3417428&pr=2010]",,"[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","392717","MXN","Delegación Tamaulipas","TAMPS-169-959890847493-3417428","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3417428","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3417428, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3417428&pr=2010}]","Tamaulipas","3417428","Instituto Mexicano del Seguro Social","2010-12-11T00:00:00.000Z","3417428","ocds-0ud2q6-TAMPS-169-959890847493","[Emergentes]","392717","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","392717","3417428"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-25T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3412707&pr=2010]","11","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","2432.84","MXN","Delegación Tamaulipas","TAMPS-16-1102499-3412707","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3412707","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3412707, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3412707&pr=2010}]","Tamaulipas","3412707","Instituto Mexicano del Seguro Social","2010-06-25T00:00:00.000Z","3412707","ocds-0ud2q6-TAMPS-16-1102499","[Emergentes]","2432.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2432.84","3412707"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-07T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3412723&pr=2010]","11","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","4271","MXN","Delegación Tamaulipas","TAMPS-16-1181619-3412723","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3412723","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3412723, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3412723&pr=2010}]","Tamaulipas","3412723","Instituto Mexicano del Seguro Social","2010-07-07T00:00:00.000Z","3412723","ocds-0ud2q6-TAMPS-16-1181619","[Emergentes]","4271","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4271","3412723"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-01-23T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3412668&pr=2011]",,"[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","2535","MXN","Delegación Tamaulipas","TAMPS-16-9431-3412668","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3412668","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3412668, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3412668&pr=2011}]","Tamaulipas","3412668","Instituto Mexicano del Seguro Social","2011-01-23T00:00:00.000Z","3412668","ocds-0ud2q6-TAMPS-16-9431","[Emergentes]","2535","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2535","3412668"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-22T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3411379&pr=2010]",,"[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","2233","MXN","Delegación Tamaulipas","TAMPS-161-0871-3411379","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3411379","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3411379, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3411379&pr=2010}]","Tamaulipas","3411379","Instituto Mexicano del Seguro Social","2010-03-22T00:00:00.000Z","3411379","ocds-0ud2q6-TAMPS-161-0871","[Emergentes]","2233","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2233","3411379"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-19T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3410252&pr=2010]",,"[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","3283","MXN","Delegación Tamaulipas","TAMPS-160-914900200074-3410252","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3410252","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3410252, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3410252&pr=2010}]","Tamaulipas","3410252","Instituto Mexicano del Seguro Social","2010-03-19T00:00:00.000Z","3410252","ocds-0ud2q6-TAMPS-160-914900200074","[Emergentes]","3283","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3283","3410252"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-16T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3412283&pr=2010]",,"[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","11244","MXN","Delegación Tamaulipas","TAMPS-162-1721-3412283","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3412283","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3412283, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3412283&pr=2010}]","Tamaulipas","3412283","Instituto Mexicano del Seguro Social","2010-02-16T00:00:00.000Z","3412283","ocds-0ud2q6-TAMPS-162-1721","[Emergentes]","11244","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11244","3412283"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-11T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3408144&pr=2009]","10","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814QI0}, details={type=company}, id=comision-federal-de-electricidad}]","543976","MXN","Delegación Tamaulipas","TAMPS-1576-5439760-3408144","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3408144","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3408144, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3408144&pr=2009}]","Tamaulipas","3408144","Instituto Mexicano del Seguro Social","2009-12-11T00:00:00.000Z","3408144","ocds-0ud2q6-TAMPS-1576-5439760","[Emergentes]","543976","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","543976","3408144"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-21T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3409417&pr=2010]",,"[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","1577","MXN","Delegación Tamaulipas","TAMPS-159-912090204172-3409417","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3409417","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3409417, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3409417&pr=2010}]","Tamaulipas","3409417","Instituto Mexicano del Seguro Social","2010-03-21T00:00:00.000Z","3409417","ocds-0ud2q6-TAMPS-159-912090204172","[Emergentes]","1577","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1577","3409417"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-05T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3412728&pr=2010]","11","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","38285","MXN","Delegación Tamaulipas","TAMPS-16-000001173681-3412728","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3412728","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3412728, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3412728&pr=2010}]","Tamaulipas","3412728","Instituto Mexicano del Seguro Social","2010-07-05T00:00:00.000Z","3412728","ocds-0ud2q6-TAMPS-16-000001173681","[Emergentes]","38285","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","38285","3412728"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-03T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3412724&pr=2009]","10","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814QI0}, details={type=company}, id=comision-federal-de-electricidad}]","4890.6","MXN","Delegación Tamaulipas","TAMPS-16-0048904-3412724","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3412724","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3412724, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3412724&pr=2009}]","Tamaulipas","3412724","Instituto Mexicano del Seguro Social","2009-08-03T00:00:00.000Z","3412724","ocds-0ud2q6-TAMPS-16-0048904","[Emergentes]","4890.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4890.6","3412724"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-12T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3423622&pr=2010]","11","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814QI0}, details={type=company}, id=comision-federal-de-electricidad}]","205823.55","MXN","Delegación Tamaulipas","TAMPS-177-720931-3423622","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3423622","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3423622, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3423622&pr=2010}]","Tamaulipas","3423622","Instituto Mexicano del Seguro Social","2010-03-12T00:00:00.000Z","3423622","ocds-0ud2q6-TAMPS-177-720931","[Emergentes]","205823.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","205823.55","3423622"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-18T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3424873&pr=2009]",,"[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","453","MXN","Delegación Tamaulipas","TAMPS-179-912090204172-3424873","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3424873","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3424873, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3424873&pr=2009}]","Tamaulipas","3424873","Instituto Mexicano del Seguro Social","2009-03-18T00:00:00.000Z","3424873","ocds-0ud2q6-TAMPS-179-912090204172","[Emergentes]","453","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","453","3424873"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-04T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3427717&pr=2010]","11","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","34326","MXN","Delegación Tamaulipas","TAMPS-18-000001289069-3427717","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3427717","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3427717, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3427717&pr=2010}]","Tamaulipas","3427717","Instituto Mexicano del Seguro Social","2010-08-04T00:00:00.000Z","3427717","ocds-0ud2q6-TAMPS-18-000001289069","[Emergentes]","34326","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34326","3427717"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3427682&pr=2010]","11","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","2914.82","MXN","Delegación Tamaulipas","TAMPS-18-000001327308-3427682","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3427682","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3427682, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3427682&pr=2010}]","Tamaulipas","3427682","Instituto Mexicano del Seguro Social","2010-08-25T00:00:00.000Z","3427682","ocds-0ud2q6-TAMPS-18-000001327308","[Emergentes]","2914.82","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2914.82","3427682"
