"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2022-02-01T17:53:52.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2176-04-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2020-48-410-00000405","[contractTermination]","direccion-general-de-administracion-cultura","[aco000712-qk7]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2185-04-10T00:00:00.000Z","2020-48-410-00000405","ocds-0ud2q6-2020-48-410-00000405","true","[{}]","05. Adjudicación Directa LAASSP","210862.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=ACO000712QK7, id=aco000712-qk7}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","210862.48",""
"2022-02-01T17:53:52.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2175-04-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[CIC8308165A4]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=CIC8308165A4, additionalIdentifiers={legalName=CIC8308165A4, scheme=RFC, verified=1, id=CICOVISA SA DE CV}, details={type=company}, id=cic8308165-a4}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2020-48-410-00000044","[contractTermination]","direccion-general-de-administracion-cultura","[cic8308165-a4]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2185-04-07T00:00:00.000Z","2020-48-410-00000044","ocds-0ud2q6-2020-48-410-00000044","true","[{}]","05. Adjudicación Directa LAASSP","176992.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=CIC8308165A4, id=cic8308165-a4}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","176992.15",""
"2022-02-01T17:53:52.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2176-04-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2020-48-410-00000399","[contractTermination]","direccion-general-de-administracion-cultura","[aco000712-qk7]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2185-04-10T00:00:00.000Z","2020-48-410-00000399","ocds-0ud2q6-2020-48-410-00000399","true","[{}]","05. Adjudicación Directa LAASSP","80464.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=ACO000712QK7, id=aco000712-qk7}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","80464.66",""
"2022-02-01T17:53:52.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2191-04-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[BIN121221TG0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=BIN121221TG0, additionalIdentifiers={legalName=BIN121221TG0, scheme=RFC, verified=1, id=BALANDRANO INK SA DE CV}, details={type=company}, id=bin121221-tg0}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2020-48-410-00000137","[contractTermination]","direccion-general-de-administracion-cultura","[bin121221-tg0]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2170-04-08T00:00:00.000Z","2020-48-410-00000137","ocds-0ud2q6-2020-48-410-00000137","true","[{}]","05. Adjudicación Directa LAASSP","72166.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=BIN121221TG0, id=bin121221-tg0}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","72166.82",""
"2022-02-01T17:53:52.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2176-04-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2020-48-410-00000390","[contractTermination]","direccion-general-de-administracion-cultura","[pan910613-pb0]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2185-04-10T00:00:00.000Z","2020-48-410-00000390","ocds-0ud2q6-2020-48-410-00000390","true","[{}]","05. Adjudicación Directa LAASSP","55777.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=PAN910613PB0, id=pan910613-pb0}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","55777.44",""
"2021-12-19T07:56:42.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2183-03-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[CIC8308165A4]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=CIC8308165A4, additionalIdentifiers={legalName=CIC8308165A4, scheme=RFC, verified=1, id=CICOVISA SA DE CV}, details={type=company}, id=cic8308165-a4}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2019-48-410-00000008","[contractTermination]","direccion-general-de-administracion-cultura","[cic8308165-a4]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Terminado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2193-03-11T00:00:00.000Z","2019-48-410-00000008","ocds-0ud2q6-2019-48-410-00000008","true","[{}]","05. Adjudicación Directa LAASSP","41743.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=CIC8308165A4, id=cic8308165-a4}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","41743.41",""
"2022-02-01T17:53:52.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2172-04-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[TIM030714AU3]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=TIM030714AU3, additionalIdentifiers={legalName=TIM030714AU3, scheme=RFC, verified=1, id=TECNOLOGIA EN INFORMATICA MULTIPLE SA DE CV}, details={type=company}, id=tim030714-au3}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2020-48-410-00000002","[contractTermination]","direccion-general-de-administracion-cultura","[tim030714-au3]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2173-04-05T00:00:00.000Z","2020-48-410-00000002","ocds-0ud2q6-2020-48-410-00000002","true","[{}]","05. Adjudicación Directa LAASSP","39789.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=TIM030714AU3, id=tim030714-au3}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","39789.16",""
"2021-12-19T07:56:42.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2187-03-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2019-48-410-00000006","[contract]","direccion-general-de-administracion-cultura","[aco000712-qk7]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Activo","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2197-03-11T00:00:00.000Z","2019-48-410-00000006","ocds-0ud2q6-2019-48-410-00000006","true","[{}]","05. Adjudicación Directa LAASSP","39757.61","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=ACO000712QK7, id=aco000712-qk7}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","39757.61",""
"2022-02-01T17:53:52.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2175-04-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[CIC8308165A4]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=CIC8308165A4, additionalIdentifiers={legalName=CIC8308165A4, scheme=RFC, verified=1, id=CICOVISA SA DE CV}, details={type=company}, id=cic8308165-a4}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2020-48-410-00000004","[contractTermination]","direccion-general-de-administracion-cultura","[cic8308165-a4]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2185-04-07T00:00:00.000Z","2020-48-410-00000004","ocds-0ud2q6-2020-48-410-00000004","true","[{}]","05. Adjudicación Directa LAASSP","33627.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=CIC8308165A4, id=cic8308165-a4}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","33627.82",""
"2022-02-01T17:53:52.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2174-04-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2020-48-410-00000020","[contractTermination]","direccion-general-de-administracion-cultura","[pan910613-pb0]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2184-04-07T00:00:00.000Z","2020-48-410-00000020","ocds-0ud2q6-2020-48-410-00000020","true","[{}]","05. Adjudicación Directa LAASSP","32514.57","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=PAN910613PB0, id=pan910613-pb0}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","32514.57",""
