"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-21T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-21T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[REPRESENTACIONES INSERCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014502&vv_provsino=0]","[{roles=supplier, name=REPRESENTACIONES INSERCOM, S.A. DE C.V., details={type=company}, id=representaciones-insercom-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-089-09-4500014502","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[representaciones-insercom-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","AEROSOL DESINFECTANTE","[{id=compranet3-1620530467436}]","4010","AEROSOL DESINFECTANTE","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014502-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014502&vv_provsino=0}]","AEROSOL DESINFECTANTE","4500014502","SECRETARÍA DE GOBERNACIÓN","00004010-089-09","ocds-0ud2q6-00004010-089-09","1581419.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES INSERCOM, S.A. DE C.V., id=representaciones-insercom-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1581419.2","4500014502"
"2021-05-09T03:21:07.000Z","2002-11-19T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-19T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ACOJINAMIENTOS PER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0072&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=320&vv_provsino=0]","[{roles=supplier, name=ACOJINAMIENTOS PER, S.A. DE C.V., details={type=company}, id=acojinamientos-per-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-072-02-320","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[acojinamientos-per-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Cobertores","[{id=compranet3-1620530467436}]","4010","Cobertores","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-320-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0072&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=320&vv_provsino=0}]","Cobertores","320","SECRETARÍA DE GOBERNACIÓN","00004010-072-02","ocds-0ud2q6-00004010-072-02","1069485","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACOJINAMIENTOS PER, S.A. DE C.V., id=acojinamientos-per-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1069485","320"
"2021-05-09T03:21:07.000Z","2002-12-19T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-19T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[AVISA FOTOGRAFIA Y VIDEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0090&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=505&vv_provsino=0]","[{roles=supplier, name=AVISA FOTOGRAFIA Y VIDEO, S.A. DE C.V., details={type=company}, id=avisa-fotografia-y-video-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-090-02-505","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[avisa-fotografia-y-video-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","WALKMAN","[{id=compranet3-1620530467436}]","4010","WALKMAN","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-505-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0090&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=505&vv_provsino=0}]","WALKMAN","505","SECRETARÍA DE GOBERNACIÓN","00004010-090-02","ocds-0ud2q6-00004010-090-02","239710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVISA FOTOGRAFIA Y VIDEO, S.A. DE C.V., id=avisa-fotografia-y-video-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239710","505"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[HI RIVET DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014520&vv_provsino=0]","[{roles=supplier, name=HI RIVET DE MEXICO, S.A. DE C.V., details={type=company}, id=hi-rivet-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-072-09-4500014520","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[hi-rivet-de-mexico-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ABRELATAS","[{id=compranet3-1620530467436}]","4010","ABRELATAS","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014520-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014520&vv_provsino=0}]","ABRELATAS","4500014520","SECRETARÍA DE GOBERNACIÓN","00004010-072-09","ocds-0ud2q6-00004010-072-09","17871.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI RIVET DE MEXICO, S.A. DE C.V., id=hi-rivet-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17871.5","4500014520"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[HERNADEZ ALVAREZ MARISOL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015183&vv_provsino=0]","[{roles=supplier, name=HERNADEZ ALVAREZ MARISOL, details={type=person}, id=hernadez-alvarez-marisol}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-072-10-4500015183","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[hernadez-alvarez-marisol]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CORBATA PARA CABALLERO","[{id=compranet3-1620530467436}]","4010","CORBATA PARA CABALLERO","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500015183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015183-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015183&vv_provsino=0}]","CORBATA PARA CABALLERO","4500015183","SECRETARÍA DE GOBERNACIÓN","00004010-072-10","ocds-0ud2q6-00004010-072-10","60605","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNADEZ ALVAREZ MARISOL, id=hernadez-alvarez-marisol}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60605","4500015183"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PONCE LUNA BRENDA ISELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0090&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015370&vv_provsino=0]","[{roles=supplier, name=PONCE LUNA BRENDA ISELA, details={type=person}, id=ponce-luna-brenda-isela}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-090-10-4500015370","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[ponce-luna-brenda-isela]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","TE DE LIMON","[{id=compranet3-1620530467436}]","4010","TE DE LIMON","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500015370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015370-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0090&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015370&vv_provsino=0}]","TE DE LIMON","4500015370","SECRETARÍA DE GOBERNACIÓN","00004010-090-10","ocds-0ud2q6-00004010-090-10","94999.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PONCE LUNA BRENDA ISELA, id=ponce-luna-brenda-isela}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94999.56","4500015370"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CARTONERA LA MAGDALENA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0073&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=348&vv_provsino=0]","[{roles=supplier, name=CARTONERA LA MAGDALENA, S.A., details={type=company}, id=cartonera-la-magdalena-sa}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-073-03-348","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[cartonera-la-magdalena-sa]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","LAMINA DE CARTON","[{id=compranet3-1620530467436}]","4010","LAMINA DE CARTON","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-348-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0073&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=348&vv_provsino=0}]","LAMINA DE CARTON","348","SECRETARÍA DE GOBERNACIÓN","00004010-073-03","ocds-0ud2q6-00004010-073-03","198000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARTONERA LA MAGDALENA, S.A., id=cartonera-la-magdalena-sa}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198000","348"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DISTRIBUIDORA JUGUETRÓN, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014521&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA JUGUETRÓN, S. A. DE C. V., details={type=company}, id=distribuidora-juguetron-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-073-09-4500014521","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[distribuidora-juguetron-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","JUGUETES","[{id=compranet3-1620530467436}]","4010","JUGUETES","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014521-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014521&vv_provsino=0}]","JUGUETES","4500014521","SECRETARÍA DE GOBERNACIÓN","00004010-073-09","ocds-0ud2q6-00004010-073-09","70574.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA JUGUETRÓN, S. A. DE C. V., id=distribuidora-juguetron-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70574.77","4500014521"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO PROMOCIONAL P3 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015207&vv_provsino=0]","[{roles=supplier, name=GRUPO PROMOCIONAL P3 S.A. DE C.V., details={type=company}, id=grupo-promocional-p3-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-073-10-4500015207","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[grupo-promocional-p3-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CHALECOS CAZADOR","[{id=compranet3-1620530467436}]","4010","CHALECOS CAZADOR","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500015207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015207-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015207&vv_provsino=0}]","CHALECOS CAZADOR","4500015207","SECRETARÍA DE GOBERNACIÓN","00004010-073-10","ocds-0ud2q6-00004010-073-10","43405","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROMOCIONAL P3 S.A. DE C.V., id=grupo-promocional-p3-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43405","4500015207"
"2021-05-09T03:21:07.000Z","2009-12-24T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-12-24T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMPUTACIÓN, DISTRIBUCIÓN Y TELECOMUNICACIÓN, S.A. DEC.V. (CODITEL)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500014537&vv_provsino=0]","[{roles=supplier, name=COMPUTACIÓN, DISTRIBUCIÓN Y TELECOMUNICACIÓN, S.A. DEC.V. (CODITEL), details={type=company}, id=computacion-distribucion-y-telecomunicacion-sa-decv-coditel}]","Internacional","MXN","Subdirección de Adquisiciones","00004010-091-09-4500014537","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[computacion-distribucion-y-telecomunicacion-sa-decv-coditel]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CARTUCHO TONER TALLY GENICOM 9025/9025N","[{id=compranet3-1620530467436}]","4010","CARTUCHO TONER TALLY GENICOM 9025/9025N","limited","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014537-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500014537&vv_provsino=0}]","CARTUCHO TONER TALLY GENICOM 9025/9025N","4500014537","SECRETARÍA DE GOBERNACIÓN","00004010-091-09","ocds-0ud2q6-00004010-091-09","63210","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACIÓN, DISTRIBUCIÓN Y TELECOMUNICACIÓN, S.A. DEC.V. (CODITEL), id=computacion-distribucion-y-telecomunicacion-sa-decv-coditel}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63210","4500014537"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DOMINGUEZ CARBAJAL MIRIAM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0091&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015371&vv_provsino=0]","[{roles=supplier, name=DOMINGUEZ CARBAJAL MIRIAM, details={type=person}, id=dominguez-carbajal-miriam}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-091-10-4500015371","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[dominguez-carbajal-miriam]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SUSTITUTO DE CREMA EN POLVO","[{id=compranet3-1620530467436}]","4010","SUSTITUTO DE CREMA EN POLVO","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500015371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015371-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0091&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015371&vv_provsino=0}]","SUSTITUTO DE CREMA EN POLVO","4500015371","SECRETARÍA DE GOBERNACIÓN","00004010-091-10","ocds-0ud2q6-00004010-091-10","172332.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOMINGUEZ CARBAJAL MIRIAM, id=dominguez-carbajal-miriam}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172332.54","4500015371"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GARCIA SANCHEZ JUAN CARLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0074&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015210&vv_provsino=0]","[{roles=supplier, name=GARCIA SANCHEZ JUAN CARLOS, details={type=person}, id=garcia-sanchez-juan-carlos}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-074-10-4500015210","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[garcia-sanchez-juan-carlos]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MALETAS DE LONA","[{id=compranet3-1620530467436}]","4010","MALETAS DE LONA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500015210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015210-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0074&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015210&vv_provsino=0}]","MALETAS DE LONA","4500015210","SECRETARÍA DE GOBERNACIÓN","00004010-074-10","ocds-0ud2q6-00004010-074-10","23532.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA SANCHEZ JUAN CARLOS, id=garcia-sanchez-juan-carlos}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23532.5","4500015210"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[UNO, DOS, TRES POR LA EDUCACION L.G., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0092&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015377&vv_provsino=0]","[{roles=supplier, name=UNO, DOS, TRES POR LA EDUCACION L.G., S.A. DE C.V., details={type=company}, id=uno-dos-tres-por-la-educacion-lg-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-092-10-4500015377","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[uno-dos-tres-por-la-educacion-lg-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ABACO VERTICAL","[{id=compranet3-1620530467436}]","4010","ABACO VERTICAL","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500015377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015377-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0092&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015377&vv_provsino=0}]","ABACO VERTICAL","4500015377","SECRETARÍA DE GOBERNACIÓN","00004010-092-10","ocds-0ud2q6-00004010-092-10","37151","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNO, DOS, TRES POR LA EDUCACION L.G., S.A. DE C.V., id=uno-dos-tres-por-la-educacion-lg-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37151","4500015377"
