"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-15T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-15T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ARMOSTRONG INTELLECTUAL CAPITAL SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGDHO-No 011/2009&vv_provsino=0]","[{roles=supplier, name=ARMOSTRONG INTELLECTUAL CAPITAL SOLUTIONS, S.A. DE C.V., details={type=company}, id=armostrong-intellectual-capital-solutions-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-055-09-DGDHO-No 011/2009","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[armostrong-intellectual-capital-solutions-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","TALLER PARA LA ADMINISTRACIÓN Y OPTIMIZACIÓN DE LA BASE DE DATOS SQL SERVER 2000","[{id=compranet3-1620530467436}]","16057","TALLER PARA LA ADMINISTRACIÓN Y OPTIMIZACIÓN DE LA BASE DE DATOS SQL SERVER 2000","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGDHO-No 011/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDHO-No 011/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGDHO-No 011/2009&vv_provsino=0}]","TALLER PARA LA ADMINISTRACIÓN Y OPTIMIZACIÓN DE LA BASE DE DATOS SQL SERVER 2000","DGDHO-No 011/2009","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-055-09","ocds-0ud2q6-00016057-055-09","165000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMOSTRONG INTELLECTUAL CAPITAL SOLUTIONS, S.A. DE C.V., id=armostrong-intellectual-capital-solutions-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165000","DGDHO-No 011/2009"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ECATL ERNESTO LEYVA MORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00016&ClaUni=57&NumInv=0055&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ECATL ERNESTO LEYVA MORA, details={type=person}, id=ecatl-ernesto-leyva-mora}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-055-10-MANDATO-010-2009","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[ecatl-ernesto-leyva-mora]","works","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","COORDINADOR DE CONTROL Y SEGUIMIENTO DE CAMBIOS DE LA PRIMERA SEGUNDA Y TERCERA ETAPA DEL PARQUE BICENTENARIO, UBICADO EN EL PREDIO DE LA EXREFINERÍA 18 DE MARZO, EN LA DELEGACIÓN MIGUEL HIDALGO, DISTRITO FEDERAL","[{id=compranet3-1620530467436}]","16057","COORDINADOR DE CONTROL Y SEGUIMIENTO DE CAMBIOS DE LA PRIMERA SEGUNDA Y TERCERA ETAPA DEL PARQUE BICENTENARIO, UBICADO EN EL PREDIO DE LA EXREFINERÍA 18 DE MARZO, EN LA DELEGACIÓN MIGUEL HIDALGO, DISTRITO FEDERAL","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","MANDATO-010-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MANDATO-010-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00016&ClaUni=57&NumInv=0055&AnoInv=2010&TipInv=D}]","COORDINADOR DE CONTROL Y SEGUIMIENTO DE CAMBIOS DE LA PRIMERA SEGUNDA Y TERCERA ETAPA DEL PARQUE BICENTENARIO, UBICADO EN EL PREDIO DE LA EXREFINERÍA 18 DE MARZO, EN LA DELEGACIÓN MIGUEL HIDALGO, DISTRITO FEDERAL","MANDATO-010-2009","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-055-10","ocds-0ud2q6-00016057-055-10","208000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECATL ERNESTO LEYVA MORA, id=ecatl-ernesto-leyva-mora}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208000","MANDATO-010-2009"
"2021-05-09T03:21:07.000Z","2010-12-22T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Invitacion a 3","es","[{id=compranet3}]","2010-12-22T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0055&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=02/2011&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-055-11-40575","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[efectivales-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA","[{id=compranet3-1620530467436}]","16057","SUMINISTRO DE VALES DE DESPENSA","limited","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","40575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40575-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0055&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=02/2011&vv_provsino=0}]","SUMINISTRO DE VALES DE DESPENSA","40575","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-055-11","ocds-0ud2q6-00016057-055-11","1116000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1116000","40575"
"2021-05-09T03:21:07.000Z","2002-11-07T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Invitacion a 3","es","[{id=compranet3}]","2002-11-07T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[BUFETE DE INGENIERIA EN TELECOMUNICACIONES Y SISTEMAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0056&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=57/2002&vv_provsino=0]","[{roles=supplier, name=BUFETE DE INGENIERIA EN TELECOMUNICACIONES Y SISTEMAS, details={type=company}, id=bufete-de-ingenieria-en-telecomunicaciones-y-sistemas}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-056-02-57/2002","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[bufete-de-ingenieria-en-telecomunicaciones-y-sistemas]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","INSTALACION DE BACKBONE","[{id=compranet3-1620530467436}]","16057","INSTALACION DE BACKBONE","limited","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","57/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-57/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0056&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=57/2002&vv_provsino=0}]","INSTALACION DE BACKBONE","57/2002","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-056-02","ocds-0ud2q6-00016057-056-02","1223341.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE INGENIERIA EN TELECOMUNICACIONES Y SISTEMAS, id=bufete-de-ingenieria-en-telecomunicaciones-y-sistemas}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1223341.76","57/2002"
"2021-05-09T03:21:07.000Z","2003-06-01T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-01T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[BUREAU VERITAS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0056&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGRMIS-DAA-068/2003&vv_provsino=0]","[{roles=supplier, name=BUREAU VERITAS MEXICANA, S.A. DE C.V., details={type=company}, id=bureau-veritas-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-056-03-DGRMIS-DAA-068/2003","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[bureau-veritas-mexicana-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","ASESORIA PARA EL DISEÑO, DESARROLLO E IMPLEMENTACION DE UN SISTEMA DE GESTION DE CALIDAD, CON BASE EN LA NORMA ISO 9001:2000, PARA LA ELABORACION Y REVISION DE LAS NORMAS OFICIALES MEXICANAS","[{id=compranet3-1620530467436}]","16057","ASESORIA PARA EL DISEÑO, DESARROLLO E IMPLEMENTACION DE UN SISTEMA DE GESTION DE CALIDAD, CON BASE EN LA NORMA ISO 9001:2000, PARA LA ELABORACION Y REVISION DE LAS NORMAS OFICIALES MEXICANAS","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAA-068/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAA-068/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0056&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGRMIS-DAA-068/2003&vv_provsino=0}]","ASESORIA PARA EL DISEÑO, DESARROLLO E IMPLEMENTACION DE UN SISTEMA DE GESTION DE CALIDAD, CON BASE EN LA NORMA ISO 9001:2000, PARA LA ELABORACION Y REVISION DE LAS NORMAS OFICIALES MEXICANAS","DGRMIS-DAA-068/2003","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-056-03","ocds-0ud2q6-00016057-056-03","228000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUREAU VERITAS MEXICANA, S.A. DE C.V., id=bureau-veritas-mexicana-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228000","DGRMIS-DAA-068/2003"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[NELLY DEL CARMEN PEÑA DE LA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0056&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DGRMIS-DAC-083/2004&vv_provsino=0]","[{roles=supplier, name=NELLY DEL CARMEN PEÑA DE LA CRUZ, details={type=person}, id=nelly-del-carmen-pena-de-la-cruz}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-056-04-DGRMIS-DAC-083/2004","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[nelly-del-carmen-pena-de-la-cruz]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","ESTUDIO PARA CONOCER EL ESTADO ACTUAL DE LA DISPOSICIÓN FINAL DE LOS RESIDUOS SÓLIDOS URBANOS EN MUNICIPIOS DEL SUR-SURESTE DEL PAÍS","[{id=compranet3-1620530467436}]","16057","ESTUDIO PARA CONOCER EL ESTADO ACTUAL DE LA DISPOSICIÓN FINAL DE LOS RESIDUOS SÓLIDOS URBANOS EN MUNICIPIOS DEL SUR-SURESTE DEL PAÍS","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAC-083/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAC-083/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0056&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DGRMIS-DAC-083/2004&vv_provsino=0}]","ESTUDIO PARA CONOCER EL ESTADO ACTUAL DE LA DISPOSICIÓN FINAL DE LOS RESIDUOS SÓLIDOS URBANOS EN MUNICIPIOS DEL SUR-SURESTE DEL PAÍS","DGRMIS-DAC-083/2004","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-056-04","ocds-0ud2q6-00016057-056-04","295652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NELLY DEL CARMEN PEÑA DE LA CRUZ, id=nelly-del-carmen-pena-de-la-cruz}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295652.17","DGRMIS-DAC-083/2004"
"2021-05-09T03:21:07.000Z","2005-06-15T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-15T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[PAZ ANGELICA JIMENEZ GOMEZ LOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0056&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DGRMIS-DAC-063/2005&vv_provsino=0]","[{roles=supplier, name=PAZ ANGELICA JIMENEZ GOMEZ LOZA, details={type=person}, id=paz-angelica-jimenez-gomez-loza}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-056-05-DGRMIS-DAC-063/2005","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[paz-angelica-jimenez-gomez-loza]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","ASESORýA PARA LA ELABORACIýN Y EDICIýN DEL MANUAL DE PROCEDIMIENTOS Y DEL MATERIAL INFORMATIVO DE LOS BOSQUES DE LA CRUZADA","[{id=compranet3-1620530467436}]","16057","ASESORýA PARA LA ELABORACIýN Y EDICIýN DEL MANUAL DE PROCEDIMIENTOS Y DEL MATERIAL INFORMATIVO DE LOS BOSQUES DE LA CRUZADA","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAC-063/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAC-063/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0056&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DGRMIS-DAC-063/2005&vv_provsino=0}]","ASESORýA PARA LA ELABORACIýN Y EDICIýN DEL MANUAL DE PROCEDIMIENTOS Y DEL MATERIAL INFORMATIVO DE LOS BOSQUES DE LA CRUZADA","DGRMIS-DAC-063/2005","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-056-05","ocds-0ud2q6-00016057-056-05","210800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAZ ANGELICA JIMENEZ GOMEZ LOZA, id=paz-angelica-jimenez-gomez-loza}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210800","DGRMIS-DAC-063/2005"
"2021-05-09T03:21:07.000Z","2006-06-05T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-05T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[CLIMA CONFORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0056&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=49/2006&vv_provsino=0]","[{roles=supplier, name=CLIMA CONFORT, S.A. DE C.V., details={type=company}, id=clima-confort-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-056-06-49/2006","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[clima-confort-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SUMINISTRO DE CABLE THW","[{id=compranet3-1620530467436}]","16057","SUMINISTRO DE CABLE THW","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","49/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0056&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=49/2006&vv_provsino=0}]","SUMINISTRO DE CABLE THW","49/2006","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-056-06","ocds-0ud2q6-00016057-056-06","179200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMA CONFORT, S.A. DE C.V., id=clima-confort-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179200","49/2006"
"2021-05-09T03:21:07.000Z","2007-07-25T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Invitacion a 3","es","[{id=compranet3}]","2007-07-25T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ASCENZO CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=DGRMIS-DAC-170/2007&vv_provsino=0]","[{roles=supplier, name=ASCENZO CONSULTING, S.A. DE C.V., details={type=company}, id=ascenzo-consulting-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-056-07-DGRMIS-DAC-170/2007","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[ascenzo-consulting-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE ACTUALIZACIýN DEL PORTAL INSTITUCIONAL","[{id=compranet3-1620530467436}]","16057","SERVICIO DE ACTUALIZACIýN DEL PORTAL INSTITUCIONAL","limited","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAC-170/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAC-170/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=DGRMIS-DAC-170/2007&vv_provsino=0}]","SERVICIO DE ACTUALIZACIýN DEL PORTAL INSTITUCIONAL","DGRMIS-DAC-170/2007","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-056-07","ocds-0ud2q6-00016057-056-07","387577.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASCENZO CONSULTING, S.A. DE C.V., id=ascenzo-consulting-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387577.4","DGRMIS-DAC-170/2007"
"2021-05-09T03:21:07.000Z","2008-06-20T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-20T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[BATTELLE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0056&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DGRMIS-DAC-134/2008&vv_provsino=0]","[{roles=supplier, name=BATTELLE, details={type=company}, id=battelle}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-056-08-DGRMIS-DAC-134/2008","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[battelle]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","ADQUISICIýN Y ACTUALIZACIýN DE LICENCIAS DE USO DE PROGRAMAS DE CýMPUTO A TRAVýS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPISE","[{id=compranet3-1620530467436}]","16057","ADQUISICIýN Y ACTUALIZACIýN DE LICENCIAS DE USO DE PROGRAMAS DE CýMPUTO A TRAVýS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPISE","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAC-134/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAC-134/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0056&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DGRMIS-DAC-134/2008&vv_provsino=0}]","ADQUISICIýN Y ACTUALIZACIýN DE LICENCIAS DE USO DE PROGRAMAS DE CýMPUTO A TRAVýS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPISE","DGRMIS-DAC-134/2008","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-056-08","ocds-0ud2q6-00016057-056-08","303600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BATTELLE, id=battelle}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303600","DGRMIS-DAC-134/2008"
