"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments","tender.procurementMethodRationale"
"2021-05-22T13:40:27.000Z","2019-03-19T11:24:00.000Z","2019-04-01T00:00:00.000Z","2019-03-30T00:00:00.000Z","Procuraduría Agraria","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Delegación Veracruz, Departamento de Administración","PA","active","complete","[CRUZ RIVERA CATAÑO]","https://sites.google.com/site/cnetuc/directorio","Servicio de limpieza en oficinas administrativas de la Procuraduría Agraria en su Delegación Estatal Veracruz y sus once residencias consistente en el aseo de Oficinas, limpieza de baños, limpieza de Áreas Comunes, limpieza en Site de Mobiliario y equipo cuya vigencia de contrato será del 01 de abril de 2019 al 31 de diciembre de 2019, en los sitios y con las especificaciones y características establecidas en el Anexo Técnico.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1639099]","[{address={countryName=México}, roles=supplier, name=CRUZ RIVERA CATAÑO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=cruz-rivera-catano}]","Nacional","MXN","Delegación Veracruz, Departamento de Administración","LA-015QEZ970-E3-2019-2058127","[contractTermination]","delegacion-veracruz-departamento-de-administracion-procuraduria-agraria","[cruz-rivera-catano]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Vinicio Zamudio Figueroa","2019-03-29T11:59:00.000Z","vinicio-zamudio-figueroa","contract","Delegación Veracruz, Departamento de Administración","unidad-compradora","Servicio de Limpieza en Oficinas Admivas. Procuraduría Agraria Deleg. Veracruz","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1621771200012}]","015QEZ970","false","Expirado","Servicio de Limpieza en Oficinas Admivas. Procuraduría Agraria Deleg. Veracruz","open","institution","delegacion-veracruz-departamento-de-administracion-procuraduria-agraria","Delegación Veracruz, Departamento de Administración","delegacion-veracruz-departamento-de-administracion-procuraduria-agraria","2058127","MX-CPA","MXN","Servicio de limpieza en oficinas administrativas de la Procuraduría Agraria en su Delegación Estatal Veracruz y sus once residencias consistente en el aseo de Oficinas, limpieza de baños, limpieza de Áreas Comunes, limpieza en Site de Mobiliario y equipo cuya vigencia de contrato será del 01 de abril de 2019 al 31 de diciembre de 2019, en los sitios y con las especificaciones y características establecidas en el Anexo Técnico.","[{datePublished=2019-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2058127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1639099}]","Servicio de Limpieza en Oficinas Admivas. Procuraduría Agraria Deleg. Veracruz","2058127","No se utilizó el Contrato Marco","Electrónica","Procuraduría Agraria","15U002","2019-12-31T00:00:00.000Z","1881098","ocds-0ud2q6-LA-015QEZ970-E3-2019","false","[{}]","01. Licitación Pública LAASSP","630504","[electronicSubmission]","P IMPULSO DES REG TERRITORIAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=CRUZ RIVERA CATAÑO, id=cruz-rivera-catano}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","630504","2058127"
"2019-01-24T01:16:35.000Z",,"2017-02-28T00:00:00.000Z",,"Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Delegación Veracruz, Departamento de Administración","PA",,"complete","[R&G SERVICIOS INTEGRALES SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150056]","[{address={countryName=México}, roles=supplier, name=R&G SERVICIOS INTEGRALES SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=r&g-servicios-integrales-sc}]","Nacional","MXN","Delegación Veracruz, Departamento de Administración","AA-015QEZ970-E3-2017-1389623","[contractTermination]","delegacion-veracruz-departamento-de-administracion-procuraduria-agraria","[r&g-servicios-integrales-sc]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Miguel Angel Díaz Pedroza",,"miguel-angel-diaz-pedroza","contract","Delegación Veracruz, Departamento de Administración","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA DELEGACION ESTATAL VERACRUZ MARZO-DICIEMBRE 2017","[{id=compranet-1620524637144}]","015QEZ970","false","Expirado","SERVICIO DE LIMPIEZA PARA LA DELEGACION ESTATAL VERACRUZ MARZO-DICIEMBRE 2017","direct","institution","delegacion-veracruz-departamento-de-administracion-procuraduria-agraria","Delegación Veracruz, Departamento de Administración","delegacion-veracruz-departamento-de-administracion-procuraduria-agraria","1389623","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1389623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150056}]","SERVICIO DE LIMPIEZA DE LA DELEGACION ESTATAL Y SUS 11 RESIDENCIAS","1389623",,"Presencial","Procuraduría Agraria",,"2017-12-31T00:00:00.000Z","1329531","ocds-0ud2q6-AA-015QEZ970-E3-2017","false","[{amount={amount=587775.89, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","05. Adjudicación Directa LAASSP","585775.86","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=R&G SERVICIOS INTEGRALES SC, id=r&g-servicios-integrales-sc}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","585775.86","1389623","true"
"2019-01-24T01:17:00.000Z",,"2016-04-01T00:00:00.000Z",,"Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Delegación Veracruz, Departamento de Administración","PA",,"complete","[R&G SERVICIOS INTEGRALES SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845931]","[{address={countryName=México}, roles=supplier, name=R&G SERVICIOS INTEGRALES SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=r&g-servicios-integrales-sc}]","Nacional","MXN","Delegación Veracruz, Departamento de Administración","AA-015QEZ970-E3-2016-1052722","[contractTermination]","delegacion-veracruz-departamento-de-administracion-procuraduria-agraria","[r&g-servicios-integrales-sc]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Miguel Angel Díaz Pedroza",,"miguel-angel-diaz-pedroza","contract","Delegación Veracruz, Departamento de Administración","unidad-compradora","Servicio de Limpieza 11 Residencias y Delegación Veracruz Procuraduría Agraria","[{id=compranet-1620524637144}]","015QEZ970","false","Expirado","Servicio de Limpieza 11 Residencias y Delegación Veracruz Procuraduría Agraria","direct","institution","delegacion-veracruz-departamento-de-administracion-procuraduria-agraria","Delegación Veracruz, Departamento de Administración","delegacion-veracruz-departamento-de-administracion-procuraduria-agraria","1052722","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845931}]","Servicio de Limpieza Delegación Veracruz Procuraduría Agraria","1052722",,"Presencial","Procuraduría Agraria",,"2016-12-31T00:00:00.000Z","1043271","ocds-0ud2q6-AA-015QEZ970-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","527198.22","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=R&G SERVICIOS INTEGRALES SC, id=r&g-servicios-integrales-sc}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","527198.22","1052722","true"
"2019-01-24T01:17:24.000Z","2018-01-29T14:56:00.000Z","2015-09-01T00:00:00.000Z",,"Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Delegación Veracruz, Departamento de Administración","PA",,"complete","[JOSE ALFREDO PORTILLA AMARO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665694]","[{address={countryName=México}, roles=supplier, name=JOSE ALFREDO PORTILLA AMARO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-alfredo-portilla-amaro}]","Nacional","MXN","Delegación Veracruz, Departamento de Administración","SA-015000987-N6-2015-848456","[contractTermination]","delegacion-veracruz-departamento-de-administracion-procuraduria-agraria","[jose-alfredo-portilla-amaro]","goods","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Miguel Angel Díaz Pedroza","2018-06-05T13:00:00.000Z","miguel-angel-diaz-pedroza","contract","Delegación Veracruz, Departamento de Administración","unidad-compradora","ADQUISICIÓN DE NEUMÁTICOS PROCURADURÍA AGRARIA DELEGACION VERACRUZ","[{id=compranet-1620524637144}]","015QEZ970","false","Expirado","ADQUISICIÓN DE NEUMÁTICOS PROCURADURÍA AGRARIA DELEGACION VERACRUZ","direct","institution","delegacion-veracruz-departamento-de-administracion-procuraduria-agraria","Delegación Veracruz, Departamento de Administración","delegacion-veracruz-departamento-de-administracion-procuraduria-agraria","848456","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-848456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665694}]","Neumáticos Procuraduría Agraria 2015 Veracruz","848456",,"Electrónica","Procuraduría Agraria",,"2018-07-02T00:00:00.000Z","892834","ocds-0ud2q6-SA-015000987-N6-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","379305","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=JOSE ALFREDO PORTILLA AMARO, id=jose-alfredo-portilla-amaro}]","procuraduria-agraria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","379305","848456","true"
"2019-09-11T10:42:05.000Z","2018-09-05T16:13:00.000Z","2018-07-31T00:00:00.000Z",,"Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-07T00:00:00.000Z","México","Delegación Veracruz, Departamento de Administración","PA",,"complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Combustible, Lubricantes y Aditivos para Vehículos Automotores Terrestres","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1553829]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, additionalIdentifiers={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RFC, verified=1, id=PME811211B20}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Delegación Veracruz, Departamento de Administración","AA-015QEZ970-E8-2018-1921266","[contractTermination]","delegacion-veracruz-departamento-de-administracion-procuraduria-agraria","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Amador Hernández Martínez","2018-07-31T11:00:00.000Z","amador-hernandez-martinez","contract","Delegación Veracruz, Departamento de Administración","unidad-compradora","Combustible, Lubricantes y Aditivos para Vehículos Automotores Terrestres","[{id=compranet-1599767228359}]","015QEZ970","false","Expirado","Combustible, Lubricantes y Aditivos para Vehículos Automotores Terrestres","direct","institution","delegacion-veracruz-departamento-de-administracion-procuraduria-agraria","Delegación Veracruz, Departamento de Administración","delegacion-veracruz-departamento-de-administracion-procuraduria-agraria","1921266","MX-CPA","MXN","Combustible, Lubricantes y Aditivos para Vehículos Automotores Terrestres","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1921266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1553829}]","Combustible, Lubricantes y Aditivos para Vehículos Automotores Terrestres","1921266","No se utilizó el Contrato Marco","Electrónica","Procuraduría Agraria",,"2018-12-31T00:00:00.000Z","1789383","ocds-0ud2q6-AA-015QEZ970-E8-2018","false","[{}]","05. Adjudicación Directa LAASSP","301724","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","procuraduria-agraria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","301724","1921266",,"true","Art. 41 fr. III"
"2022-01-14T16:34:48.000Z","2021-10-01T13:04:00.000Z","2021-09-01T00:00:00.000Z",,"Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-01T00:00:00.000Z","México","Delegación Veracruz, Departamento de Administración","PA",,"complete","[CRUZ RIVERA CATAÑO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA EN OFICINAS ADMINISTRATIVAS DE LA PROCURADURÍA AGRARIA Y SUS ONCE RESIDENCIAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2040060]","[{address={countryName=México}, roles=supplier, name=CRUZ RIVERA CATAÑO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=cruz-rivera-catano}]","Nacional","MXN","Delegación Veracruz, Departamento de Administración","AA-015QEZ970-E3-2021-2595140","[contractTermination]","delegacion-veracruz-departamento-de-administracion-procuraduria-agraria","[cruz-rivera-catano]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Vinicio Zamudio Figueroa","2021-09-01T01:00:00.000Z","vinicio-zamudio-figueroa","contract","Delegación Veracruz, Departamento de Administración","unidad-compradora","SERVICIO DE LIMPIEZA EN OFICINAS ADMINISTRATIVAS DE LA PROCURADURÍA AGRARIA","[{id=compranet-1633910400004}, {id=compranet-1638748800166}, {id=compranet-1642377600158}]","015QEZ970","false","Expirado","SERVICIO DE LIMPIEZA EN OFICINAS ADMINISTRATIVAS DE LA PROCURADURÍA AGRARIA","direct","institution","delegacion-veracruz-departamento-de-administracion-procuraduria-agraria","Delegación Veracruz, Departamento de Administración","delegacion-veracruz-departamento-de-administracion-procuraduria-agraria","2595140","MX-CPA","MXN","SERVICIO DE LIMPIEZA EN OFICINAS ADMINISTRATIVAS DE LA PROCURADURÍA AGRARIA Y SUS ONCE RESIDENCIAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2595140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2040060}]","SERVICIO DE LIMPIEZA EN OFICINAS ADMINISTRATIVAS DE LA PROCURADURÍA AGRARIA","2595140","No se utilizó el Contrato Marco","Presencial","Procuraduría Agraria","15U001","2021-11-30T00:00:00.000Z","2335921","ocds-0ud2q6-AA-015QEZ970-E3-2021","false","[{}]","05. Adjudicación Directa LAASSP","276000","[inPerson]","REGUL Y REG ACTOS JURID AGRARI","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=CRUZ RIVERA CATAÑO, id=cruz-rivera-catano}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","276000","2595140",,"true","Art. 42 párrafo primero"
"2021-10-10T14:23:45.000Z","2021-05-21T15:29:00.000Z","2021-01-25T00:00:00.000Z",,"Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-25T00:00:00.000Z","México","Delegación Veracruz, Departamento de Administración","PA",,"complete","[CRUZ RIVERA CATAÑO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA EN OFICINAS ADMINISTRATIVAS DE LA PROCURADURÍA AGRARIA REPRESENTACIÓN VERACRUZ Y SUS ONCE RESIDENCIAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1944677]","[{address={countryName=México}, roles=supplier, name=CRUZ RIVERA CATAÑO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=cruz-rivera-catano}]","Nacional","MXN","Delegación Veracruz, Departamento de Administración","AA-015QEZ970-E1-2021-2587268","[contractTermination]","delegacion-veracruz-departamento-de-administracion-procuraduria-agraria","[cruz-rivera-catano]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Vinicio Zamudio Figueroa","2021-01-21T00:00:00.000Z","vinicio-zamudio-figueroa","contract","Delegación Veracruz, Departamento de Administración","unidad-compradora","SERVICIO DE LIMPIEZA EN OFICINAS ADMINISTRATIVAS","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1633910400004}]","015QEZ970","false","Expirado","SERVICIO DE LIMPIEZA EN OFICINAS ADMINISTRATIVAS","direct","institution","delegacion-veracruz-departamento-de-administracion-procuraduria-agraria","Delegación Veracruz, Departamento de Administración","delegacion-veracruz-departamento-de-administracion-procuraduria-agraria","2587268","MX-CPA","MXN","SERVICIO DE LIMPIEZA EN OFICINAS ADMINISTRATIVAS DE LA PROCURADURÍA AGRARIA REPRESENTACIÓN VERACRUZ Y SUS ONCE RESIDENCIAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2587268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1944677}]","SERVICIO DE LIMPIEZA EN OFICINAS ADMINISTRATIVAS","2587268","No se utilizó el Contrato Marco","Electrónica","Procuraduría Agraria","15U001","2021-04-22T00:00:00.000Z","2223639","ocds-0ud2q6-AA-015QEZ970-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","274308.64","[electronicSubmission]","REGUL Y REG ACTOS JURID AGRARI","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=CRUZ RIVERA CATAÑO, id=cruz-rivera-catano}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","274308.64","2587268",,,"Art. 42 párrafo primero"
"2021-10-10T14:23:45.000Z","2021-05-21T15:29:00.000Z","2021-01-25T00:00:00.000Z",,"Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-25T00:00:00.000Z","México","Delegación Veracruz, Departamento de Administración","PA",,"complete","[CRUZ RIVERA CATAÑO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA EN OFICINAS ADMINISTRATIVAS DE LA PROCURADURÍA AGRARIA REPRESENTACIÓN VERACRUZ Y SUS ONCE RESIDENCIAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1944677]","[{address={countryName=México}, roles=supplier, name=CRUZ RIVERA CATAÑO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=cruz-rivera-catano}]","Nacional","MXN","Delegación Veracruz, Departamento de Administración","AA-015QEZ970-E1-2021-2446190","[contractTermination]","delegacion-veracruz-departamento-de-administracion-procuraduria-agraria","[cruz-rivera-catano]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Vinicio Zamudio Figueroa","2021-01-21T00:00:00.000Z","vinicio-zamudio-figueroa","contract","Delegación Veracruz, Departamento de Administración","unidad-compradora","SERVICIO DE LIMPIEZA EN OFICINAS ADMINISTRATIVAS","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1633910400004}]","015QEZ970","false","Expirado","SERVICIO DE LIMPIEZA EN OFICINAS ADMINISTRATIVAS","direct","institution","delegacion-veracruz-departamento-de-administracion-procuraduria-agraria","Delegación Veracruz, Departamento de Administración","delegacion-veracruz-departamento-de-administracion-procuraduria-agraria","2446190","MX-CPA","MXN","SERVICIO DE LIMPIEZA EN OFICINAS ADMINISTRATIVAS DE LA PROCURADURÍA AGRARIA REPRESENTACIÓN VERACRUZ Y SUS ONCE RESIDENCIAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2446190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1944677}]","SERVICIO DE LIMPIEZA EN OFICINAS ADMINISTRATIVAS","2446190","No se utilizó el Contrato Marco","Electrónica","Procuraduría Agraria","15U001","2021-04-22T00:00:00.000Z","2223639","ocds-0ud2q6-AA-015QEZ970-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","274308.64","[electronicSubmission]","REGUL Y REG ACTOS JURID AGRARI","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=CRUZ RIVERA CATAÑO, id=cruz-rivera-catano}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","274308.64","2446190",,,"Art. 42 párrafo primero"
"2021-10-17T14:32:17.000Z","2021-08-06T20:27:00.000Z","2021-05-10T00:00:00.000Z",,"Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-11T00:00:00.000Z","México","Delegación Veracruz, Departamento de Administración","PA",,"complete","[CRUZ RIVERA CATAÑO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA EN OFICINAS ADMINISTRATIVAS DE LA PROCURADURÍA AGRARIA Y SUS ONCE RESIDENCIAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2018137]","[{address={countryName=México}, roles=supplier, name=CRUZ RIVERA CATAÑO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=cruz-rivera-catano}]","Nacional","MXN","Delegación Veracruz, Departamento de Administración","AA-015QEZ970-E2-2021-2514857","[contractTermination]","delegacion-veracruz-departamento-de-administracion-procuraduria-agraria","[cruz-rivera-catano]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Vinicio Zamudio Figueroa","2021-05-10T00:00:00.000Z","vinicio-zamudio-figueroa","contract","Delegación Veracruz, Departamento de Administración","unidad-compradora","SERVICIO DE LIMPIEZA EN OFICINAS ADMINISTRATIVAS DE LA PROCURADURÍA AGRARIA","[{id=compranet-1629072000014}, {id=compranet-1633910400004}, {id=compranet-1634515200009}]","015QEZ970","false","Expirado","SERVICIO DE LIMPIEZA EN OFICINAS ADMINISTRATIVAS DE LA PROCURADURÍA AGRARIA","direct","institution","delegacion-veracruz-departamento-de-administracion-procuraduria-agraria","Delegación Veracruz, Departamento de Administración","delegacion-veracruz-departamento-de-administracion-procuraduria-agraria","2514857","MX-CPA","MXN","SERVICIO DE LIMPIEZA EN OFICINAS ADMINISTRATIVAS DE LA PROCURADURÍA AGRARIA Y SUS ONCE RESIDENCIAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2514857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2018137}]","SERVICIO DE LIMPIEZA EN OFICINAS ADMINISTRATIVAS DE LA PROCURADURÍA AGRARIA","2514857","No se utilizó el Contrato Marco","Presencial","Procuraduría Agraria","15U001","2021-08-08T00:00:00.000Z","2278242","ocds-0ud2q6-AA-015QEZ970-E2-2021","false","[{}]","05. Adjudicación Directa LAASSP","271226.56","[inPerson]","REGUL Y REG ACTOS JURID AGRARI","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=CRUZ RIVERA CATAÑO, id=cruz-rivera-catano}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","271226.56","2514857",,"true","Art. 42 párrafo primero"
"2019-01-24T01:17:24.000Z",,"2015-07-03T00:00:00.000Z",,"Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-03T00:00:00.000Z","México","Delegación Veracruz, Departamento de Administración","PA",,"complete","[FERNANDO EDUARDO FLORES VELA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628980]","[{address={countryName=México}, roles=supplier, name=FERNANDO EDUARDO FLORES VELA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-eduardo-flores-vela}]","Nacional","MXN","Delegación Veracruz, Departamento de Administración","SA-015000987-N4-2015-756009","[contractTermination]","delegacion-veracruz-departamento-de-administracion-procuraduria-agraria","[fernando-eduardo-flores-vela]","goods","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Miguel Angel Díaz Pedroza",,"miguel-angel-diaz-pedroza","contract","Delegación Veracruz, Departamento de Administración","unidad-compradora","Adquisición de Papelería Veracruz 2015","[{id=compranet-1620524637144}]","015QEZ970","false","Expirado","Adquisición de Papelería Veracruz 2015","direct","institution","delegacion-veracruz-departamento-de-administracion-procuraduria-agraria","Delegación Veracruz, Departamento de Administración","delegacion-veracruz-departamento-de-administracion-procuraduria-agraria","756009","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628980}]","Adquisición Papelería","756009",,"Electrónica","Procuraduría Agraria",,"2015-07-31T00:00:00.000Z","828532","ocds-0ud2q6-SA-015000987-N4-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","237418.1","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=FERNANDO EDUARDO FLORES VELA, id=fernando-eduardo-flores-vela}]","procuraduria-agraria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","237418.1","756009","true",,
