"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-05T00:00:00.000Z","COLEGIO SUPERIOR AGROPECUARIO DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2007-04-05T00:00:00.000Z","México","Jefatura Administrativa","active","complete","[MANTENIMIENTO INTEGRAL DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSAEGRO/SERV/03/2007&p_CveDep=08120&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO INTEGRAL DE MORELOS, S.A. DE C.V., details={type=company}, id=mantenimiento-integral-de-morelos-sa-de-cv}]","Nacional","MXN","Jefatura Administrativa","08120001-004-07-CSAEGRO/SERV/03/2007","[contract]","jefatura-administrativa-colegio-superior-agropecuario-del-estado-de-guerrero","[mantenimiento-integral-de-morelos-sa-de-cv]","goods","colegio-superior-agropecuario-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Jefatura Administrativa","unidad-compradora","Mantenimiento de mobiliario y equipo, maquinaria, vehýculos y bienes informýticos.","[{id=compranet3-1620530467436}]","8120001","Mantenimiento de mobiliario y equipo, maquinaria, vehýculos y bienes informýticos.","open","institution","jefatura-administrativa-colegio-superior-agropecuario-del-estado-de-guerrero","Jefatura Administrativa","jefatura-administrativa-colegio-superior-agropecuario-del-estado-de-guerrero","CSAEGRO/SERV/03/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSAEGRO/SERV/03/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSAEGRO/SERV/03/2007&p_CveDep=08120&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Mantenimiento de mobiliario y equipo, maquinaria, vehýculos y bienes informýticos.","CSAEGRO/SERV/03/2007","COLEGIO SUPERIOR AGROPECUARIO DEL ESTADO DE GUERRERO","08120001-004-07","ocds-0ud2q6-08120001-004-07","13900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO INTEGRAL DE MORELOS, S.A. DE C.V., id=mantenimiento-integral-de-morelos-sa-de-cv}]","colegio-superior-agropecuario-del-estado-de-guerrero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13900","CSAEGRO/SERV/03/2007"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","COLEGIO SUPERIOR AGROPECUARIO DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Jefatura Administrativa","active","complete","[MANTENIMIENTO INTEGRAL DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSAEGRO/SERV/01/2003&p_CveDep=08120&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO INTEGRAL DE MORELOS, S.A. DE C.V., details={type=company}, id=mantenimiento-integral-de-morelos-sa-de-cv}]","Nacional","MXN","Jefatura Administrativa","08120001-008-03-CSAEGRO/SERV/01/2003","[contract]","jefatura-administrativa-colegio-superior-agropecuario-del-estado-de-guerrero","[mantenimiento-integral-de-morelos-sa-de-cv]","services","colegio-superior-agropecuario-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Jefatura Administrativa","unidad-compradora","Mantenimiento y conservación de Mobiliario y equipo de administración y de Bienes informáticos","[{id=compranet3-1620530467436}]","8120001","Mantenimiento y conservación de Mobiliario y equipo de administración y de Bienes informáticos","open","institution","jefatura-administrativa-colegio-superior-agropecuario-del-estado-de-guerrero","Jefatura Administrativa","jefatura-administrativa-colegio-superior-agropecuario-del-estado-de-guerrero","CSAEGRO/SERV/01/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSAEGRO/SERV/01/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSAEGRO/SERV/01/2003&p_CveDep=08120&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Mantenimiento y conservación de Mobiliario y equipo de administración y de Bienes informáticos","CSAEGRO/SERV/01/2003","COLEGIO SUPERIOR AGROPECUARIO DEL ESTADO DE GUERRERO","08120001-008-03","ocds-0ud2q6-08120001-008-03","13379.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO INTEGRAL DE MORELOS, S.A. DE C.V., id=mantenimiento-integral-de-morelos-sa-de-cv}]","colegio-superior-agropecuario-del-estado-de-guerrero","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13379.71","CSAEGRO/SERV/01/2003"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","COLEGIO SUPERIOR AGROPECUARIO DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Jefatura Administrativa","active","complete","[MANTENIMIENTO INTEGRAL DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSAEGRO/SERV/03/2004&p_CveDep=08120&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO INTEGRAL DE MORELOS, S.A. DE C.V., details={type=company}, id=mantenimiento-integral-de-morelos-sa-de-cv}]","Nacional","MXN","Jefatura Administrativa","08120001-009-04-CSAEGRO/SERV/03/2004","[contract]","jefatura-administrativa-colegio-superior-agropecuario-del-estado-de-guerrero","[mantenimiento-integral-de-morelos-sa-de-cv]","goods","colegio-superior-agropecuario-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Jefatura Administrativa","unidad-compradora","Servico de Mantenimiento y conservación de mobiliario y equipo.","[{id=compranet3-1620530467436}]","8120001","Servico de Mantenimiento y conservación de mobiliario y equipo.","open","institution","jefatura-administrativa-colegio-superior-agropecuario-del-estado-de-guerrero","Jefatura Administrativa","jefatura-administrativa-colegio-superior-agropecuario-del-estado-de-guerrero","CSAEGRO/SERV/03/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSAEGRO/SERV/03/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSAEGRO/SERV/03/2004&p_CveDep=08120&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Servico de Mantenimiento y conservación de mobiliario y equipo.","CSAEGRO/SERV/03/2004","COLEGIO SUPERIOR AGROPECUARIO DEL ESTADO DE GUERRERO","08120001-009-04","ocds-0ud2q6-08120001-009-04","42776.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO INTEGRAL DE MORELOS, S.A. DE C.V., id=mantenimiento-integral-de-morelos-sa-de-cv}]","colegio-superior-agropecuario-del-estado-de-guerrero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42776.46","CSAEGRO/SERV/03/2004"
"2021-05-09T03:21:07.000Z","2004-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2004-02-01T00:00:00.000Z","México","Departamento de Mantenimiento","active","complete","[MANTENIMIENTO INTEGRAL DE MORELOS S.A DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INCMN/0706/2/LP04/04&p_CveDep=12226&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO INTEGRAL DE MORELOS S.A DE CV., details={type=company}, id=mantenimiento-integral-de-morelos-sa-de-cv}]","Nacional","MXN","Departamento de Mantenimiento","12226002-002-04-INCMN/0706/2/LP04/04","[contract]","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[mantenimiento-integral-de-morelos-sa-de-cv]","services","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento","unidad-compradora","Mantenimiento preventivo y correctivo a equipos médicos","[{id=compranet3-1620530467436}]","12226002","Mantenimiento preventivo y correctivo a equipos médicos","open","institution","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Mantenimiento","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/LP04/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INCMN/0706/2/LP04/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INCMN/0706/2/LP04/04&p_CveDep=12226&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Mantenimiento preventivo y correctivo a equipos médicos","INCMN/0706/2/LP04/04","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","12226002-002-04","ocds-0ud2q6-12226002-002-04","45900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO INTEGRAL DE MORELOS S.A DE CV., id=mantenimiento-integral-de-morelos-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45900","INCMN/0706/2/LP04/04"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Departamento de Mantenimiento","active","complete","[MANTENIMIENTO INTEGRAL DE MORELOS S.A DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INCMN/0706/2/LP11/06&p_CveDep=12226&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO INTEGRAL DE MORELOS S.A DE CV., details={type=company}, id=mantenimiento-integral-de-morelos-sa-de-cv}]","Nacional","MXN","Departamento de Mantenimiento","12226002-011-05-INCMN/0706/2/LP11/06","[contract]","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[mantenimiento-integral-de-morelos-sa-de-cv]","services","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento","unidad-compradora","Mantenimiento preventivo y correctivo a equipos mýdicos","[{id=compranet3-1620530467436}]","12226002","Mantenimiento preventivo y correctivo a equipos mýdicos","open","institution","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Mantenimiento","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/LP11/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INCMN/0706/2/LP11/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INCMN/0706/2/LP11/06&p_CveDep=12226&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Mantenimiento preventivo y correctivo a equipos mýdicos","INCMN/0706/2/LP11/06","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","12226002-011-05","ocds-0ud2q6-12226002-011-05","3000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO INTEGRAL DE MORELOS S.A DE CV., id=mantenimiento-integral-de-morelos-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000","INCMN/0706/2/LP11/06"
"2021-05-09T03:21:07.000Z","2002-11-18T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MANTENIMIENTO INTEGRAL DE MORELOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=342&vv_provsino=0]","[{roles=supplier, name=MANTENIMIENTO INTEGRAL DE MORELOS S.A. DE C.V., details={type=company}, id=mantenimiento-integral-de-morelos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10315001-046-02-342","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[mantenimiento-integral-de-morelos-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","10315001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-342-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=342&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","342","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-046-02","ocds-0ud2q6-10315001-046-02","183070","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO INTEGRAL DE MORELOS S.A. DE C.V., id=mantenimiento-integral-de-morelos-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183070","342"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Dirección de Logística","active","complete","[MANTENIMIENTO INTEGRAL DE MORELOS S.A DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-61/2004&p_CveDep=12277&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO INTEGRAL DE MORELOS S.A DE CV., details={type=company}, id=mantenimiento-integral-de-morelos-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-017-04-BIRMEX-A-61/2004","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[mantenimiento-integral-de-morelos-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Servicio de Calibración","[{id=compranet3-1620530467436}]","12277001","Servicio de Calibración","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-61/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-61/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-61/2004&p_CveDep=12277&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Servicio de Calibración","BIRMEX-A-61/2004","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-017-04","ocds-0ud2q6-12277001-017-04","584086","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO INTEGRAL DE MORELOS S.A DE CV., id=mantenimiento-integral-de-morelos-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","584086","BIRMEX-A-61/2004"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[MANTENIMIENTO INTEGRAL DE MORELOS S.A DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/043/08&p_CveDep=00637&p_CveUni=088&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO INTEGRAL DE MORELOS S.A DE CV., details={type=company}, id=mantenimiento-integral-de-morelos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-028-07-DRMO/043/08","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mantenimiento-integral-de-morelos-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Mantenimiento y Conservaciýn de Equipo Mýdico y de Laboratorio, y Afilado de Instrumental Quirýrgico.","[{id=compranet3-1620530467436}]","637088","Mantenimiento y Conservaciýn de Equipo Mýdico y de Laboratorio, y Afilado de Instrumental Quirýrgico.","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/043/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/043/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/043/08&p_CveDep=00637&p_CveUni=088&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","Mantenimiento y Conservaciýn de Equipo Mýdico y de Laboratorio, y Afilado de Instrumental Quirýrgico.","DRMO/043/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-028-07","ocds-0ud2q6-00637088-028-07","396226.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO INTEGRAL DE MORELOS S.A DE CV., id=mantenimiento-integral-de-morelos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396226.96","DRMO/043/08"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Toluca","active","complete","[MANTENIMIENTO INTEGRAL DE MORELOS S.A DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DOSG/CM-12/LPN/06&p_CveDep=00637&p_CveUni=161&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO INTEGRAL DE MORELOS S.A DE CV., details={type=company}, id=mantenimiento-integral-de-morelos-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Toluca","00637161-005-06-DOSG/CM-12/LPN/06","[contract]","departamento-de-obras-y-mantenimiento-en-toluca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mantenimiento-integral-de-morelos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Toluca","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LABORATORIO","[{id=compranet3-1620530467436}]","637161","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LABORATORIO","open","institution","departamento-de-obras-y-mantenimiento-en-toluca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Toluca","departamento-de-obras-y-mantenimiento-en-toluca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DOSG/CM-12/LPN/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOSG/CM-12/LPN/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DOSG/CM-12/LPN/06&p_CveDep=00637&p_CveUni=161&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LABORATORIO","DOSG/CM-12/LPN/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637161-005-06","ocds-0ud2q6-00637161-005-06","82074","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO INTEGRAL DE MORELOS S.A DE CV., id=mantenimiento-integral-de-morelos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82074","DOSG/CM-12/LPN/06"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras en Tabasco","active","complete","[MANTENIMIENTO INTEGRAL DE MORELOS S.A DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-OM-C-002-07&p_CveDep=00637&p_CveUni=166&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO INTEGRAL DE MORELOS S.A DE CV., details={type=company}, id=mantenimiento-integral-de-morelos-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras en Tabasco","00637166-001-07-DRMO-OM-C-002-07","[contract]","departamento-de-recursos-materiales-y-obras-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mantenimiento-integral-de-morelos-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Obras en Tabasco","unidad-compradora","MANTENIMIENTO Y CONSERVACION A EQUIPOS MEDICOS Y DE LABORATORIO","[{id=compranet3-1620530467436}]","637166","MANTENIMIENTO Y CONSERVACION A EQUIPOS MEDICOS Y DE LABORATORIO","open","institution","departamento-de-recursos-materiales-y-obras-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras en Tabasco","departamento-de-recursos-materiales-y-obras-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-OM-C-002-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-OM-C-002-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-OM-C-002-07&p_CveDep=00637&p_CveUni=166&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO Y CONSERVACION A EQUIPOS MEDICOS Y DE LABORATORIO","DRMO-OM-C-002-07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637166-001-07","ocds-0ud2q6-00637166-001-07","110249","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO INTEGRAL DE MORELOS S.A DE CV., id=mantenimiento-integral-de-morelos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110249","DRMO-OM-C-002-07"
