"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ELECTRO INDUSTRIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712023-02/2004-88&p_CveDep=00009&p_CveUni=010&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ELECTRO INDUSTRIA, S.A. DE C.V., details={type=company}, id=electro-industria-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-023-04-LPN712023-02/2004-88","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[electro-industria-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Material eléctrico y electrónico","[{id=compranet3-1620530467436}]","9010","Material eléctrico y electrónico","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712023-02/2004-88","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712023-02/2004-88-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712023-02/2004-88&p_CveDep=00009&p_CveUni=010&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Material eléctrico y electrónico","LPN712023-02/2004-88","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-023-04","ocds-0ud2q6-00009010-023-04","69724.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRO INDUSTRIA, S.A. DE C.V., id=electro-industria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69724.64","LPN712023-02/2004-88"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CENTRO DE SERVICIO AVEMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71202301/2005102&p_CveDep=00009&p_CveUni=010&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRO DE SERVICIO AVEMEX, S.A. DE C.V., details={type=company}, id=centro-de-servicio-avemex-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-023-05-LPI-71202301/2005102","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[centro-de-servicio-avemex-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Sistemas de Navegaciýn para Aeronaves","[{id=compranet3-1620530467436}]","9010","Sistemas de Navegaciýn para Aeronaves","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71202301/2005102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71202301/2005102-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71202301/2005102&p_CveDep=00009&p_CveUni=010&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Sistemas de Navegaciýn para Aeronaves","LPI-71202301/2005102","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-023-05","ocds-0ud2q6-00009010-023-05","10960840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE SERVICIO AVEMEX, S.A. DE C.V., id=centro-de-servicio-avemex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10960840","LPI-71202301/2005102"
"2021-05-09T03:21:07.000Z","2008-08-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-08-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71202301/200742&p_CveDep=00009&p_CveUni=010&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-023-07-LPN71202301/200742","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Llantas","[{id=compranet3-1620530467436}]","9010","Llantas","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN71202301/200742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN71202301/200742-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71202301/200742&p_CveDep=00009&p_CveUni=010&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Llantas","LPN71202301/200742","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-023-07","ocds-0ud2q6-00009010-023-07","772110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","772110","LPN71202301/200742"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[EQUIPOS Y CLIMAS DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=INTP712016-01/2009-8&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y CLIMAS DE MýXICO, S.A. DE C.V., details={type=company}, id=equipos-y-climas-de-myxico-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-023-08-INTP712016-01/2009-8","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[equipos-y-climas-de-myxico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MANTENIMIENTO PREVENTIVO A SISTEMAS DE CLIMATIZACIýN","[{id=compranet3-1620530467436}]","9010","MANTENIMIENTO PREVENTIVO A SISTEMAS DE CLIMATIZACIýN","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP712016-01/2009-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INTP712016-01/2009-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=INTP712016-01/2009-8&vv_provsino=0}]","VESTUARIO, UNIFORMES Y BLANCOS, PRENDAS DE PROTECCIýN Y ARTýCULOS DEPORTIVOS","INTP712016-01/2009-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-023-08","ocds-0ud2q6-00009010-023-08","270900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y CLIMAS DE MýXICO, S.A. DE C.V., id=equipos-y-climas-de-myxico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270900","INTP712016-01/2009-8"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712020-01/2008-76&p_CveDep=00009&p_CveUni=010&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-020-08-LPN712020-01/2008-76","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[accor-servicios-empresariales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Combustible a travýs de Tarjetas de Banda Magnýtica y/o Chip integrado para el parque vehicular de la Secretarýa de Comunicaciones y Transportes","[{id=compranet3-1620530467436}]","9010","Combustible a travýs de Tarjetas de Banda Magnýtica y/o Chip integrado para el parque vehicular de la Secretarýa de Comunicaciones y Transportes","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712020-01/2008-76","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712020-01/2008-76-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712020-01/2008-76&p_CveDep=00009&p_CveUni=010&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Combustible a travýs de Tarjetas de Banda Magnýtica y/o Chip integrado para el parque vehicular de la Secretarýa de Comunicaciones y Transportes","LPN712020-01/2008-76","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-020-08","ocds-0ud2q6-00009010-020-08","22773600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22773600","LPN712020-01/2008-76"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PLAYERAS GORRAS Y UNIFORMES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71202303/2008-116&p_CveDep=00009&p_CveUni=010&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PLAYERAS GORRAS Y UNIFORMES, S.A. DE C.V., details={type=company}, id=playeras-gorras-y-uniformes-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-023-08-LPN71202303/2008-116","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[playeras-gorras-y-uniformes-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","VESTUARIO, UNIFORMES Y BLANCOS, PRENDAS DE PROTECCIýN Y ARTýCULOS DEPORTIVOS","[{id=compranet3-1620530467436}]","9010","VESTUARIO, UNIFORMES Y BLANCOS, PRENDAS DE PROTECCIýN Y ARTýCULOS DEPORTIVOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN71202303/2008-116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN71202303/2008-116-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71202303/2008-116&p_CveDep=00009&p_CveUni=010&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","VESTUARIO, UNIFORMES Y BLANCOS, PRENDAS DE PROTECCIýN Y ARTýCULOS DEPORTIVOS","LPN71202303/2008-116","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-023-08","ocds-0ud2q6-00009010-023-08","2363925","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLAYERAS GORRAS Y UNIFORMES, S.A. DE C.V., id=playeras-gorras-y-uniformes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2363925","LPN71202303/2008-116"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[TALLERES UNIDOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712021-01/2009-75&p_CveDep=00009&p_CveUni=010&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TALLERES UNIDOS MEXICANOS, S.A. DE C.V., details={type=company}, id=talleres-unidos-mexicanos-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-020-09-LPN712021-01/2009-75","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[talleres-unidos-mexicanos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Placas y su complemento","[{id=compranet3-1620530467436}]","9010","Placas y su complemento","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712021-01/2009-75","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712021-01/2009-75-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712021-01/2009-75&p_CveDep=00009&p_CveUni=010&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","Placas y su complemento","LPN712021-01/2009-75","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-020-09","ocds-0ud2q6-00009010-020-09","19670000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES UNIDOS MEXICANOS, S.A. DE C.V., id=talleres-unidos-mexicanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19670000","LPN712021-01/2009-75"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PROGRESS SOFTWARE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADN-712-09/2010-54&vv_provsino=0]","[{roles=supplier, name=PROGRESS SOFTWARE, S. A. DE C. V., details={type=company}, id=progress-software-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-020-10-ADN-712-09/2010-54","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[progress-software-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","9010","Todo tipo de software (paquetería)","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","ADN-712-09/2010-54","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADN-712-09/2010-54-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADN-712-09/2010-54&vv_provsino=0}]","Todo tipo de software (paquetería)","ADN-712-09/2010-54","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-020-10","ocds-0ud2q6-00009010-020-10","3332122.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROGRESS SOFTWARE, S. A. DE C. V., id=progress-software-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3332122.01","ADN-712-09/2010-54"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SISTEMAS AVANZADOS Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712023-01/2009-86&p_CveDep=00009&p_CveUni=010&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SISTEMAS AVANZADOS Y PROYECTOS, S.A. DE C.V., details={type=company}, id=sistemas-avanzados-y-proyectos-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-023-09-LPI712023-01/2009-86","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[sistemas-avanzados-y-proyectos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Plataforma Estabilizadora para Cámara Aérea Digital 3-DAS-1","[{id=compranet3-1620530467436}]","9010","Plataforma Estabilizadora para Cámara Aérea Digital 3-DAS-1","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712023-01/2009-86","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712023-01/2009-86-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712023-01/2009-86&p_CveDep=00009&p_CveUni=010&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","Plataforma Estabilizadora para Cámara Aérea Digital 3-DAS-1","LPI712023-01/2009-86","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-023-09","ocds-0ud2q6-00009010-023-09","3784880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS AVANZADOS Y PROYECTOS, S.A. DE C.V., id=sistemas-avanzados-y-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3784880","LPI712023-01/2009-86"
"2021-05-09T03:21:07.000Z","2003-11-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-11-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SISTEMAS DE VIDEOCOMUNICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712021-02/2002-76&p_CveDep=00009&p_CveUni=010&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS DE VIDEOCOMUNICACION, S.A. DE C.V., details={type=company}, id=sistemas-de-videocomunicacion-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-021-02-LPN712021-02/2002-76","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[sistemas-de-videocomunicacion-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=compranet3-1620530467436}]","9010","MATERIAL ELECTRICO Y ELECTRONICO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712021-02/2002-76","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712021-02/2002-76-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712021-02/2002-76&p_CveDep=00009&p_CveUni=010&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","MATERIAL ELECTRICO Y ELECTRONICO","LPN712021-02/2002-76","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-021-02","ocds-0ud2q6-00009010-021-02","182349","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE VIDEOCOMUNICACION, S.A. DE C.V., id=sistemas-de-videocomunicacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182349","LPN712021-02/2002-76"
"2021-05-09T03:21:07.000Z","2003-11-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-11-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ELECTRICA LOSI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712021-03/2002-77&p_CveDep=00009&p_CveUni=010&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELECTRICA LOSI S.A. DE C.V., details={type=company}, id=electrica-losi-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-021-02-LPN712021-03/2002-77","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[electrica-losi-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=compranet3-1620530467436}]","9010","MATERIAL ELECTRICO Y ELECTRONICO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712021-03/2002-77","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712021-03/2002-77-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712021-03/2002-77&p_CveDep=00009&p_CveUni=010&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","MATERIAL ELECTRICO Y ELECTRONICO","LPN712021-03/2002-77","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-021-02","ocds-0ud2q6-00009010-021-02","396418.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA LOSI S.A. DE C.V., id=electrica-losi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396418.81","LPN712021-03/2002-77"
