"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SERVICIO MEDICO SOCIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=007/2006&vv_provsino=0]","[{roles=supplier, name=SERVICIO MEDICO SOCIAL S.A. DE C.V., details={type=company}, id=servicio-medico-social-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-004-06-007/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[servicio-medico-social-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de cardiologýa y hemodinamia","[{id=compranet3-1620530467436}]","21160001","Servicio de cardiologýa y hemodinamia","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","007/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=007/2006&vv_provsino=0}]","Servicio de cardiologýa y hemodinamia","007/2006","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-004-06","ocds-0ud2q6-21160001-004-06","4931413.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO MEDICO SOCIAL S.A. DE C.V., id=servicio-medico-social-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4931413.04","007/2006"
"2021-05-09T03:21:07.000Z","2007-01-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2007-01-05T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=003/2007&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-004-07-003/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[telefonos-de-mexico-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicios de telefonýa local para el CIP Nayarit.","[{id=compranet3-1620530467436}]","21160001","Servicios de telefonýa local para el CIP Nayarit.","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","003/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=003/2007&vv_provsino=0}]","Contrataciýn del programa integral de aseguramiento de bienes patrimoniales de FONATUR y/o Empresas Filiales","003/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-004-07","ocds-0ud2q6-21160001-004-07","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","003/2007"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PBP-055-2007&p_CveDep=21160&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-004-07-PBP-055-2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[grupo-mexicano-de-seguros-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contrataciýn del programa integral de aseguramiento de bienes patrimoniales de FONATUR y/o Empresas Filiales","[{id=compranet3-1620530467436}]","21160001","Contrataciýn del programa integral de aseguramiento de bienes patrimoniales de FONATUR y/o Empresas Filiales","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","PBP-055-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PBP-055-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PBP-055-2007&p_CveDep=21160&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Contrataciýn del programa integral de aseguramiento de bienes patrimoniales de FONATUR y/o Empresas Filiales","PBP-055-2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-004-07","ocds-0ud2q6-21160001-004-07","4.583477658E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.583477658E7","PBP-055-2007"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[MCCANN ERICKSON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2422003&p_CveDep=21160&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MCCANN ERICKSON DE MEXICO, S.A. DE C.V., details={type=company}, id=mccann-erickson-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-007-03-2422003","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[mccann-erickson-de-mexico-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contratación de una agencia para que lleve a cabo la promoción y publicidad del Fondo Nacional de Fomento al Turismo (FONATUR)","[{id=compranet3-1620530467436}]","21160001","Contratación de una agencia para que lleve a cabo la promoción y publicidad del Fondo Nacional de Fomento al Turismo (FONATUR)","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","2422003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2422003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2422003&p_CveDep=21160&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Contratación de una agencia para que lleve a cabo la promoción y publicidad del Fondo Nacional de Fomento al Turismo (FONATUR)","2422003","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-007-03","ocds-0ud2q6-21160001-007-03","3.073913043E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCCANN ERICKSON DE MEXICO, S.A. DE C.V., id=mccann-erickson-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.073913043E7","2422003"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[HOSPITALES NACIONALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=155/2004&vv_provsino=0]","[{roles=supplier, name=HOSPITALES NACIONALES, details={type=company}, id=hospitales-nacionales}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-007-04-155/2004","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[hospitales-nacionales]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicios hospitalarios de atención ginecológica","[{id=compranet3-1620530467436}]","21160001","Servicios hospitalarios de atención ginecológica","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","155/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-155/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=155/2004&vv_provsino=0}]","Contratación de una agencia para que lleva a cabo la promoción y publicidad del Fondo Nacional de Fomento al Turimo (FONATUR) por el periodo 10 de mayo de 2004 al 31 de diciembre de 2005","155/2004","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-007-04","ocds-0ud2q6-21160001-007-04","869565","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITALES NACIONALES, id=hospitales-nacionales}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869565","155/2004"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[HENSA DISTRIBUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=324/2005&p_CveDep=21160&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HENSA DISTRIBUCIONES SA DE CV, details={type=company}, id=hensa-distribuciones-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","21160001-006-05-324/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[hensa-distribuciones-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Adquisiciýn de maquinaria y equipo agropecuario para los Campos de Golf de FONATUR y el Hotel Camino Real, Loreto Baja","[{id=compranet3-1620530467436}]","21160001","Adquisiciýn de maquinaria y equipo agropecuario para los Campos de Golf de FONATUR y el Hotel Camino Real, Loreto Baja","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","324/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-324/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=324/2005&p_CveDep=21160&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de maquinaria y equipo agropecuario para los Campos de Golf de FONATUR y el Hotel Camino Real, Loreto Baja","324/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-006-05","ocds-0ud2q6-21160001-006-05","14648","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HENSA DISTRIBUCIONES SA DE CV, id=hensa-distribuciones-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14648","324/2005"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[C.T. SCANNER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=008/2005&vv_provsino=0]","[{roles=supplier, name=C.T. SCANNER DE MEXICO, S.A. DE C.V., details={type=company}, id=ct-scanner-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-007-05-008/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[ct-scanner-de-mexico-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de gabinete radiolýgico","[{id=compranet3-1620530467436}]","21160001","Servicio de gabinete radiolýgico","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","008/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=008/2005&vv_provsino=0}]","Adquisiciýn de vehýculos nuevos tipo pick-up, sedýn y camiýn chasis con cabina para FONATUR","008/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-007-05","ocds-0ud2q6-21160001-007-05","944608.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.T. SCANNER DE MEXICO, S.A. DE C.V., id=ct-scanner-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","944608.7","008/2005"
"2021-05-09T03:21:07.000Z","2006-10-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2006-10-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[COMECAR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=327/2005&p_CveDep=21160&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMECAR S.A DE C.V, details={type=company}, id=comecar-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","21160001-006-05-327/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[comecar-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Adquisiciýn de maquinaria y equipo agropecuario para los Campos de Golf de FONATUR y el Hotel Camino Real, Loreto Baja","[{id=compranet3-1620530467436}]","21160001","Adquisiciýn de maquinaria y equipo agropecuario para los Campos de Golf de FONATUR y el Hotel Camino Real, Loreto Baja","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","327/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-327/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=327/2005&p_CveDep=21160&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de maquinaria y equipo agropecuario para los Campos de Golf de FONATUR y el Hotel Camino Real, Loreto Baja","327/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-006-05","ocds-0ud2q6-21160001-006-05","47150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMECAR S.A DE C.V, id=comecar-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47150","327/2005"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[HOTELES CAMINO REAL, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=365/2006&p_CveDep=21160&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HOTELES CAMINO REAL, S.A DE C.V, details={type=company}, id=hoteles-camino-real-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-007-06-365/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[hoteles-camino-real-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contrataciýn de una cadena hotelera que preste los servicios de administraciýn, operaciýn y asistencia týcnica hotelera, para el hotel conocido como Exconvento de Santa Catarina de Siena, en Oaxaca, Oax.","[{id=compranet3-1620530467436}]","21160001","Contrataciýn de una cadena hotelera que preste los servicios de administraciýn, operaciýn y asistencia týcnica hotelera, para el hotel conocido como Exconvento de Santa Catarina de Siena, en Oaxaca, Oax.","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","365/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-365/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=365/2006&p_CveDep=21160&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Contrataciýn de una cadena hotelera que preste los servicios de administraciýn, operaciýn y asistencia týcnica hotelera, para el hotel conocido como Exconvento de Santa Catarina de Siena, en Oaxaca, Oax.","365/2006","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-007-06","ocds-0ud2q6-21160001-007-06","2500001.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOTELES CAMINO REAL, S.A DE C.V, id=hoteles-camino-real-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500001.01","365/2006"
"2021-05-09T03:21:07.000Z","2007-01-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2007-01-05T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=006/2007&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-007-07-006/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[telefonos-de-mexico-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de telefonýa local para el CIP Loreto.","[{id=compranet3-1620530467436}]","21160001","Servicio de telefonýa local para el CIP Loreto.","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","006/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=006/2007&vv_provsino=0}]","contrataciýn de una empresa que preste el servicio de redes privadas virtuales (VPN), para las Oficinas Centrales y Centros Integralmente Planeados de FONATUR","006/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-007-07","ocds-0ud2q6-21160001-007-07","147826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147826.09","006/2007"
