"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1427","0","[dependencia]","[]","1.7955891629250004E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","POLICIA FEDERAL PREVENTIVA","0","0","0","policia-federal-preventiva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6635","0","[dependencia]","[{legalName=INFONACOT, id=infonacot}]","1.7954431115059566E10","[{name=INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto del Fondo Nacional para el Consumo de los Trabajadores","0","0","0","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1370","0","[unidad-compradora]","[{legalName=Dirección de Contratación de Servicios, scheme=MX-CPA, id=6004, uri=https://sites.google.com/site/cnetuc/directorio}]","1.790551106591E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Contratación de Servicios","0","0","0","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","861","0","[unidad-compradora]","[]","1.7889248285609993E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SECRETARÍA GENERAL","0","0","0","secretaria-general-policia-federal","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17817","0","[dependencia]","[{legalName=BANJERCITO, id=banjercito}]","1.758859659062278E10","[{name=BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.}, {name=BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","0","0","0","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","0","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12031","0","[dependencia]","[{legalName=API-Altamira, id=api-altamira}]","1.7577212382083748E10","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Altamira, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-altamira-sa-de-cv","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","496","0","[unidad-compradora]","[{legalName=Subgerencia de Adquisiciones B, scheme=MX-CPA, id=18576112, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7320595202899998E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Adquisiciones B","0","0","0","subgerencia-de-adquisiciones-b-pemex-refinacion","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1531","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=018TQA001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7317995648273987E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Compras","0","0","0","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","0","country","[{type=contactPoint, value=Maricela González Méndez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4694","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=010K2H001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7205423042584003E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-centro-nacional-de-metrologia","0","country","[{type=contactPoint, value=Rodolfo Martell Téllez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6131","0","[dependencia]","[{legalName=API-Manzanillo, id=api-manzanillo}]","1.7201490686064404E10","[{name=ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C..V}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.}, {name=ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO SA DE CV}, {name=ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C..V}, {name=ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A .CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","6","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","0","1424158.92","0","administracion-portuaria-integral-de-manzanillo-sa-de-cv","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7420","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales, scheme=MX-CPA, id=006HHQ001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7140664171507164E10","[{name=GERENCIA DE RECURSOS MATERIALES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Recursos Materiales","0","0","0","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","0","country","[{type=contactPoint, value=Irizabeth Elizarraras Soto}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7420","0","[unidad-compradora]","[]","1.7127370179740005E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","OFICIALÍA MAYOR DE MARINA","0","0","0","oficialia-mayor-de-marina-secretaria-de-marina","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3138","0","[dependencia]","[]","1.6954837942016012E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","0","0","0","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","8310","0","[dependencia]","[]","1.6946430634246132E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","0","0","0","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3233","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=004000996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6701993707304695E10","[{name=Dirección General de Recursos Materiales y Servicios Generales}, {name=DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","0","country","[{type=contactPoint, value=Manuel Díaz Gómez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7311","0","[dependencia]","[{legalName=IPN, id=ipn}, {legalName=INSTITUTO POLITECNICO NACIONAL, scheme=RFC, verified=1, id=IPN811229H26}]","1.6625189227734533E10","[{name=INSTITUTO POLITÉCNICO NACIONAL}, {name=INSTITUTO POLITECNICO NACIONAL}, {name=Instituto Politecnico Nacional}, {name=INSTITUTO POLITÉCNICO NACIONAL.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","3","162499.99","[{id=compranet-1620524637144}]","305","Instituto Politécnico Nacional","0","1.2903406620428E9","0","instituto-politecnico-nacional","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","898","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=22100003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6557876463920002E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-policia-federal-preventiva","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9761","0","[dependencia]","[]","1.6370415833881376E10","[{name=COMISION NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDIGENAS}]","0","[{id=pot}, {id=compranet3}]","[institution]","0","0","[{id=pot-1620519810584}]","2","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","0","2488320","0","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21102","0","[dependencia]","[{legalName=INP, id=inp}]","1.6308571717421284E10","[{name=INSTITUTO NACIONAL DE PEDIATRÍA}, {name=INSTITUTO NACIONAL DE PEDIATRIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","5","Instituto Nacional de Pediatría","0","1.1319158620000001E7","0","instituto-nacional-de-pediatria","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6964","0","[dependencia]","[{legalName=STPS, id=stps}]","1.6306088097749502E10","[{name=SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría del Trabajo y Previsión Social","0","0","0","secretaria-del-trabajo-y-prevision-social","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2114","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales, scheme=MX-CPA, id=016B00015, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6224443027431992E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Recursos Materiales","0","0","0","gerencia-de-recursos-materiales-comision-nacional-del-agua","0","country","[{type=contactPoint, value=Francisco Javier Izaza Arteaga}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2366","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.6178394247112986E10","[{name=Secretaría de Comunicaciones y Obras Públicas}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Comunicaciones y Obras Publicas","0","0","0","secretaria-de-comunicaciones-y-obras-publicas","0","region",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1512","0","[dependencia]","[{legalName=NL, id=nl}]","1.5833943147460003E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Infraestructura","0","0","0","secretaria-de-infraestructura","0","region",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3081","0","[dependencia]","[{legalName=INM, id=inm}]","1.5823267648587212E10","[{name=INSTITUTO NACIONAL DE MIGRACIÓN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de Migración","0","0","0","instituto-nacional-de-migracion","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección General de Obras para el Transporte, scheme=MX-CPA, id=30001140, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5746507091480001E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Obras para el Transporte","0","0","0","direccion-general-de-obras-para-el-transporte-gobierno-del-distrito-federal","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1102","0","[unidad-compradora]","[{legalName=Centro SCT Sonora, scheme=MX-CPA, id=009000052, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5720961105899998E10","[{name=CENTRO SCT SONORA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Sonora","0","0","0","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Francisco Javier Hernández Armenta}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6490","0","[dependencia]","[{legalName=CNBV, id=cnbv}]","1.5694376738120956E10","[{name=COMISIÓN NACIONAL BANCARIA Y DE VALORES}, {name=COMISION NACIONAL BANCARIA Y DE VALORES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","Comisión Nacional Bancaria y de Valores","0","4456904","0","comision-nacional-bancaria-y-de-valores","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2490","0","[unidad-compradora]","[{legalName=Unidad de Concursos por Invitación Restringida, scheme=MX-CPA, id=18577011, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5516272480629984E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad de Concursos por Invitación Restringida","0","0","0","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","0",,
"[{parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2140","0","[unidad-compradora]","[{legalName=Comité Técnico para la Licitación de Obras Públicas, scheme=MX-CPA, id=928010997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5503015918859987E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comité Técnico para la Licitación de Obras Públicas","0","0","0","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","0","region","[{type=contactPoint, value=Melissa Iglesias Braña}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1225","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=012NEF001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5491590162150003E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","Dirección General","0","0","0","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","0","country","[{type=contactPoint, value=Raúl García Robles}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3625","0","[dependencia]","[{legalName=CONALEP, id=conalep}, {legalName=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA, scheme=RUPC, id=279480, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA, scheme=RFC, verified=1, id=CNE781229BK4}]","1.5448389654659521E10","[{name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA}, {name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","103","Colegio Nacional de Educación Profesional Técnica","0","4.487077702E7","0","colegio-nacional-de-educacion-profesional-tecnica","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=División de Servicios Integrales, scheme=MX-CPA, id=050GYR988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5349056424140001E10","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","División de Servicios Integrales","0","0","0","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","0","country","[{type=contactPoint, value=Maria Elena Garcia Valenzuela}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1062","0","[unidad-compradora]","[]","1.5310422262841206E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","0","0","0","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1744","0","[unidad-compradora]","[{legalName=Centro SCT Zacatecas, scheme=MX-CPA, id=9044, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5247382590390102E10","[{name=CENTRO SCT ZACATECAS}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Centro SCT Zacatecas","0","0","0","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14663","0","[dependencia]","[{legalName=IMP, id=imp}, {legalName=INSTITUTO MEXICANO DEL PETROLEO, scheme=RUPC, id=117645, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO MEXICANO DEL PETROLEO, scheme=RFC, verified=1, id=IMP650823397}]","1.5229528265710861E10","[{name=INSTITUTO MEXICANO DEL PETROLEO}, {name=INSTITUTO MEXICANO DEL PETRÓLEO}, {name=Instituto Mexicano del Petroleo}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","170","Instituto Mexicano del Petróleo","0","1.6644138461300004E9","0","instituto-mexicano-del-petroleo","0","country",
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2049","0","[unidad-compradora]","[{legalName=Dirección General de Adquisiciones, scheme=MX-CPA, id=905002984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5063425917569E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Adquisiciones","0","0","0","direccion-general-de-adquisiciones-secretaria-de-finanzas","0","region","[{type=contactPoint, value=Juan Manuel Herrera Rivera}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2064","0","[dependencia]","[{legalName=SON, id=son}]","1.4765580361239985E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Infraestructura y Desarrollo Urbano","0","0","0","secretaria-de-infraestructura-y-desarrollo-urbano","0","region",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1292","0","[unidad-compradora]","[{legalName=Dirección General de Puertos, scheme=MX-CPA, id=009000986, uri=https://sites.google.com/site/cnetuc/directorio}]","1.475332726538E10","[{name=DIRECCION GENERAL DE PUERTOS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Puertos","0","0","0","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Claudia Cynthia Sánchez Porras}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4750","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Nuevo León, scheme=MX-CPA, id=641234, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4616142138040003E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Nuevo León","0","0","0","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2884","0","[unidad-compradora]","[]","1.4575696920536026E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","0",,
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","93","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, scheme=MX-CPA, id=909005989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4394869247139992E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras Públicas","0","0","0","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","0","region","[{type=contactPoint, value=César Alejandro Guerrero Puente}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1743","0","[unidad-compradora]","[{legalName=Subdirección de Obras, scheme=MX-CPA, id=009000947, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4367886146857018E10","[{name=SUBDIRECCIÓN DE OBRAS}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Obras","0","0","0","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Florentino Coalla Pulido}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Unidad de Autopistas de Cuota, Concesiones Carreteras, scheme=MX-CPA, id=9076, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4350655674329998E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad de Autopistas de Cuota, Concesiones Carreteras","0","0","0","unidad-de-autopistas-de-cuota-concesiones-carreteras-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","59548","0","[dependencia]","[{legalName=INCMNSZ, id=incmnsz}]","1.4215912162305992E10","[{name=Instituto Nacional De Ciencias Médicas y Nutrición ""Salvador Zubirán”}, {name=INSTITUTO NACIONAL DE CIENCIAS MEDICAS Y NUTRICIÓN “SALVADOR ZUBIRAN”}, {name=INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN}, {name=INSTITUTO NACIONAL DE CIENCIAS MEDICAS Y NUTRICION SALVADOR ZUBIRAN}, {name=INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRAN}, {name=Instituto Nacional De Ciencias Médicas y Nutrición Salvador Zubirán}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","19","Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán","0","7.605749961E7","0","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2514","0","[unidad-compradora]","[]","1.4201414865601395E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1582","0","[unidad-compradora]","[{legalName=Centro SCT Sinaloa, scheme=MX-CPA, id=009000995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.419644378364501E10","[{name=CENTRO SCT SINALOA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Sinaloa","0","0","0","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Deneb Alfredo López Beltrán}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3562","0","[unidad-compradora]","[{legalName=Departamento Regional de Contratación y Obra Pública, scheme=MX-CPA, id=18164011, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4152975925700003E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Regional de Contratación y Obra Pública","0","0","0","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","0",,
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2355","0","[unidad-compradora]","[{legalName=unidad de licitaciones, scheme=MX-CPA, id=930007995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.414522800220997E10","[{name=Unidad de Licitaciones}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","unidad de licitaciones","0","0","0","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","0","region","[{type=contactPoint, value=Armando Mendoza Paredes}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2355","0","[dependencia]","[{legalName=VER, id=ver}]","1.414522800220997E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaria de Infraestructura y Obras Públicas","0","0","0","secretaria-de-infraestructura-y-obras-publicas","0","region",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2751","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=009J9E001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4107279085775795E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-servicio-postal-mexicano","0","country","[{type=contactPoint, value=Marco Antonio Rodríguez Ramírez}]"
