"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-01-22T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-22T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[MISE-FOLIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-002-2014]","[{roles=supplier, name=MISE-FOLIOS S.A. DE C.V., details={type=company}, id=mise-folios-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","CD-002-2014-CD-002-2014","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[mise-folios-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TIMBRADO Y EMISIÓN DE COMPROBANTES FISCALES DIGITALES","[{id=pot-1620519810584}]","SERVICIO DE TIMBRADO Y EMISIÓN DE COMPROBANTES FISCALES DIGITALES","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","CD-002-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-002-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-002-2014}]","SERVICIO DE TIMBRADO Y EMISIÓN DE COMPROBANTES FISCALES DIGITALES","CD-002-2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-31T00:00:00.000Z","CD-002-2014","ocds-0ud2q6-CD-002-2014","259190.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MISE-FOLIOS S.A. DE C.V., id=mise-folios-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259190.4","CD-002-2014"
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-11T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[CONSULTORÍA INTEGRAL DE INFORMÁTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-057-2012]","[{roles=supplier, name=CONSULTORÍA INTEGRAL DE INFORMÁTICA S.A. DE C.V., details={type=company}, id=consultoria-integral-de-informatica-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","CD-057-2012-CD-057-2012","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[consultoria-integral-de-informatica-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DEL SOFTWARE ANTIVIRUS.","[{id=pot-1620519810584}]","RENOVACION DEL SOFTWARE ANTIVIRUS.","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","CD-057-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-057-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-057-2012}]","RENOVACION DEL SOFTWARE ANTIVIRUS.","CD-057-2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-07-11T00:00:00.000Z","CD-057-2012","ocds-0ud2q6-CD-057-2012","96929.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORÍA INTEGRAL DE INFORMÁTICA S.A. DE C.V., id=consultoria-integral-de-informatica-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96929.6","CD-057-2012"
"2021-05-09T00:24:27.000Z","2012-06-11T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-15T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-040-2012]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","CD-040-2012-CD-040-2012","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[cadgrafics-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE SOFWARE","[{id=pot-1620519810584}]","ACTUALIZACIÓN DE SOFWARE","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","CD-040-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-040-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-040-2012}]","ACTUALIZACIÓN DE SOFWARE","CD-040-2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","CD-040-2012","ocds-0ud2q6-CD-040-2012","314998","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","314998","CD-040-2012"
"2021-05-09T00:24:27.000Z","2012-06-18T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-18T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[POWER SYSTEMS SERVICE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-041-2012]","[{roles=supplier, name=POWER SYSTEMS SERVICE S.A. DE C.V., details={type=company}, id=power-systems-service-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","CD-041-2012-CD-041-2012","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[power-systems-service-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BANCOS DE BATERIAS (UPS)","[{id=pot-1620519810584}]","ADQUISICIÓN DE BANCOS DE BATERIAS (UPS)","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","CD-041-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-041-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-041-2012}]","ADQUISICIÓN DE BANCOS DE BATERIAS (UPS)","CD-041-2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","CD-041-2012","ocds-0ud2q6-CD-041-2012","200091.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POWER SYSTEMS SERVICE S.A. DE C.V., id=power-systems-service-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200091.94","CD-041-2012"
"2021-05-09T00:24:27.000Z","2012-08-02T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-02T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[TECNOLOGIA Y PUBLICIDAD ELECTRONICA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-082-2012]","[{roles=supplier, name=TECNOLOGIA Y PUBLICIDAD ELECTRONICA S.A. DE C.V, details={type=company}, id=tecnologia-y-publicidad-electronica-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","CD-082-2012-CD-082-2012","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[tecnologia-y-publicidad-electronica-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","ADQUISICION DE AIRE ACONDICIONADO","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","CD-082-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-082-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-082-2012}]","ADQUISICION DE AIRE ACONDICIONADO","CD-082-2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-08-02T00:00:00.000Z","CD-082-2012","ocds-0ud2q6-CD-082-2012","57420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA Y PUBLICIDAD ELECTRONICA S.A. DE C.V, id=tecnologia-y-publicidad-electronica-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57420","CD-082-2012"
"2021-05-09T00:24:27.000Z","2012-08-15T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-10T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[REISCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-089-2012]","[{roles=supplier, name=REISCOM S.A. DE C.V., details={type=company}, id=reiscom-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","CD-089-2012-CD-089-2012","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[reiscom-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE SEGURIDAD PERMETRAL","[{id=pot-1620519810584}]","SISTEMA DE SEGURIDAD PERMETRAL","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","CD-089-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-089-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-089-2012}]","SISTEMA DE SEGURIDAD PERMETRAL","CD-089-2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-08-10T00:00:00.000Z","CD-089-2012","ocds-0ud2q6-CD-089-2012","323408","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REISCOM S.A. DE C.V., id=reiscom-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323408","CD-089-2012"
"2021-05-09T00:24:27.000Z","2012-12-17T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-17T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[Reiscom S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-137-2012]","[{roles=supplier, name=Reiscom S.A. de C.V., details={type=company}, id=reiscom-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","CD-137-2012-CD-137-2012","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[reiscom-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Instalación de Conmutador Telefónico IP para la Delegación Guadalajara","[{id=pot-1620519810584}]","Servicio de Instalación de Conmutador Telefónico IP para la Delegación Guadalajara","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","CD-137-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-137-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-137-2012}]","Servicio de Instalación de Conmutador Telefónico IP para la Delegación Guadalajara","CD-137-2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-17T00:00:00.000Z","CD-137-2012","ocds-0ud2q6-CD-137-2012","86420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Reiscom S.A. de C.V., id=reiscom-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86420","CD-137-2012"
"2021-05-09T00:24:27.000Z","2017-04-04T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-04T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[CORPUS FACTURACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0102017]","[{roles=supplier, name=CORPUS FACTURACION S.A. DE C.V., details={type=company}, id=corpus-facturacion-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","AD0102017-AD0102017","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[corpus-facturacion-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TIMBRADO Y EMISIÓN DE COMPROBANTES FISCALES DIGITALES POR INTERNET (CFDI)","[{id=pot-1620519810584}]","SERVICIO DE TIMBRADO Y EMISIÓN DE COMPROBANTES FISCALES DIGITALES POR INTERNET (CFDI)","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","AD0102017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD0102017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0102017}]","SERVICIO DE TIMBRADO Y EMISIÓN DE COMPROBANTES FISCALES DIGITALES POR INTERNET (CFDI)","AD0102017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","AD0102017","ocds-0ud2q6-AD0102017","118900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPUS FACTURACION S.A. DE C.V., id=corpus-facturacion-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118900","AD0102017"
"2021-05-09T00:24:27.000Z","2017-11-03T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-11-01T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[RT4 MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0382017]","[{roles=supplier, name=RT4 MEXICO S.A. DE C.V., details={type=company}, id=rt4-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","AD0382017-AD0382017","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[rt4-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INFRAESTRUCTURA PARA LA RESPUESTA INMEDIATA DE VOZ (IVR)","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INFRAESTRUCTURA PARA LA RESPUESTA INMEDIATA DE VOZ (IVR)","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","AD0382017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD0382017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0382017}]","ARRENDAMIENTO DE INFRAESTRUCTURA PARA LA RESPUESTA INMEDIATA DE VOZ (IVR)","AD0382017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","AD0382017","ocds-0ud2q6-AD0382017","108692","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RT4 MEXICO S.A. DE C.V., id=rt4-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108692","AD0382017"
"2021-05-09T00:24:27.000Z","2017-06-05T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-25T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[LUDOVIC CYRIL MICHEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0182017]","[{roles=supplier, name=LUDOVIC CYRIL MICHEL, details={type=person}, id=ludovic-cyril-michel}]","MXN","DIRECTOR GENERAL DE INFORMATICA","AD0182017-AD0182017","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[ludovic-cyril-michel]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACIÓN DE LA APLICACIÓN MÓVIL DE LA REVISTA DEL CONSUMIDOR E INTEGRACIÓN CON LA PLATAFORMA MÓVIL ÚNICA.","[{id=pot-1620519810584}]","MODERNIZACIÓN DE LA APLICACIÓN MÓVIL DE LA REVISTA DEL CONSUMIDOR E INTEGRACIÓN CON LA PLATAFORMA MÓVIL ÚNICA.","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","AD0182017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD0182017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0182017}]","MODERNIZACIÓN DE LA APLICACIÓN MÓVIL DE LA REVISTA DEL CONSUMIDOR E INTEGRACIÓN CON LA PLATAFORMA MÓVIL ÚNICA.","AD0182017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-07-27T00:00:00.000Z","AD0182017","ocds-0ud2q6-AD0182017","350000.0024","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUDOVIC CYRIL MICHEL, id=ludovic-cyril-michel}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000.0024","AD0182017"
