"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","VERÓNICA JARAMILLO ÁVILA","124257.198","0","veronica-jaramillo-avila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROSALES CASCO AIDA","20000","0","rosales-casco-aida","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","FRANCISCO OCTAVIO REYES JOAQUIN","107999.96","0","francisco-octavio-reyes-joaquin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","JAIR IVAN PIÑONES GARCIA","331072.16","0","jair-ivan-pinones-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ARIAS LONA IGNACIO BELEN, scheme=RFC, id=AILI7204179W4}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","6","1806612.5","[{id=compranet3-1620530467436}]","8","ARIAS LONA IGNACIO BELEN","3095677.0300000003","0","arias-lona-ignacio-belen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JESUS SALVADOR ARREDONDO GONZALEZ","36480","0","jesus-salvador-arredondo-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ANA CRISTINA SILVA NASCIMENTO","40678.69","0","ana-cristina-silva-nascimento","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EVA ISABEL ANCONA VÁZQUEZ","63250","0","eva-isabel-ancona-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ORLANDO VARGAS REYES","48000.04","0","orlando-vargas-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ARTURO ALVAREZ MARTINEZ","30639.34","0","arturo-alvarez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANGÉLICA BAUTISTA MARÍN","35027.0579","0","angelica-bautista-marin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANA GABRIELA ROSALES LONGOIRA","49328.0579","0","ana-gabriela-rosales-longoira","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","CZACKI HALKIN ISA KAREN","16000","0","czacki-halkin-isa-karen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA DE LOS ÁNGELES CORTÉS ORTIZ","28187.4617","0","maria-de-los-angeles-cortes-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ARTURO SANTOS JIMÉNEZ JIMÉNEZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","8","ARTURO SANTOS JIMENEZ JIMENEZ","198465.4682","0","arturo-santos-jimenez-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FRNACISCO JOAQUÍN VELÁZQUEZ PÉREZ","104874","0","frnacisco-joaquin-velazquez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. ALEJANDRA SOTA MIRAFUENTES","167000","0","c-alejandra-sota-mirafuentes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","KARLA ALEJANDRA LUNA RUIZ","2280.63","0","karla-alejandra-luna-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARISELA ZARAGOZA","28187.4617","0","marisela-zaragoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ERIK ZARATE MARTINEZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ERIK ZÁRATE MARTÍNEZ","77510.3717","0","erik-zarate-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","NUÑEZ SILVA REYNALDA ARTEMISA","304920","0","nunez-silva-reynalda-artemisa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LILLIAN LIBERMAN SHKOLNIKOFF","16240","0","lillian-liberman-shkolnikoff","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","SAMPERIO BRISEÑO JUAN ANTONIO","149097","0","samperio-briseno-juan-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","YENI LUCERO SAMAYOA GOMEZ","228465.8","0","yeni-lucero-samayoa-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSÉ LUIS SÁENZ VERGARA","167820.4138","0","jose-luis-saenz-vergara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HÉCTOR DANIEL SOLIS MARTÍNEZ","192000","0","hector-daniel-solis-martinez","0"
