"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2013-01-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2013-01-01T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-6-CB-A-503-W-0-1&p_CveDep=00009&p_CveUni=044&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-010-10-1-6-CB-A-503-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Trabajos de Conservaciýn Rutinaria Plurianual 2011-2012","[{id=compranet3-1620530467436}]","9044","Trabajos de Conservaciýn Rutinaria Plurianual 2011-2012","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","1-6-CB-A-503-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-6-CB-A-503-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-6-CB-A-503-W-0-1&p_CveDep=00009&p_CveUni=044&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Trabajos de Conservaciýn Rutinaria Plurianual 2011-2012","1-6-CB-A-503-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-010-10","ocds-0ud2q6-00009044-010-10","4003495.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4003495.02","1-6-CB-A-503-W-0-1"
"2021-05-09T03:21:07.000Z","2003-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-12-04T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[TERRACERIAS Y PAVIMENTOS DE FRESNILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-A-624-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TERRACERIAS Y PAVIMENTOS DE FRESNILLO, S.A. DE C.V., details={type=company}, id=terracerias-y-pavimentos-de-fresnillo-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-011-02-2-6-CB-A-624-W-0-2","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[terracerias-y-pavimentos-de-fresnillo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservación Periódica","[{id=compranet3-1620530467436}]","9044","Conservación Periódica","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2-6-CB-A-624-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-6-CB-A-624-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-A-624-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Conservación Periódica","2-6-CB-A-624-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-011-02","ocds-0ud2q6-00009044-011-02","290404.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRACERIAS Y PAVIMENTOS DE FRESNILLO, S.A. DE C.V., id=terracerias-y-pavimentos-de-fresnillo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290404.49","2-6-CB-A-624-W-0-2"
"2021-05-09T03:21:07.000Z","2003-07-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-07-30T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[GRUPO INTEGRAL DE SERVICIOS DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0011&AnoInv=2003&TipInv=D]","[{roles=supplier, name=GRUPO INTEGRAL DE SERVICIOS DE INGENIERIA, S.A. DE C.V., details={type=company}, id=grupo-integral-de-servicios-de-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-011-03-3-6-CB-A-737-Y-0-3","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[grupo-integral-de-servicios-de-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9044","Estudios y proyectos","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","3-6-CB-A-737-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-6-CB-A-737-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0011&AnoInv=2003&TipInv=D}]","Conservación periódica","3-6-CB-A-737-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-011-03","ocds-0ud2q6-00009044-011-03","86256.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INTEGRAL DE SERVICIOS DE INGENIERIA, S.A. DE C.V., id=grupo-integral-de-servicios-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86256.52","3-6-CB-A-737-Y-0-3"
"2021-05-09T03:21:07.000Z","2004-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-10T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[MAQUINARIA EN VENTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-6-CB-A-768-W-0-3&p_CveDep=00009&p_CveUni=044&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAQUINARIA EN VENTA, S.A. DE C.V., details={type=company}, id=maquinaria-en-venta-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-011-03-3-6-CB-A-768-W-0-3","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[maquinaria-en-venta-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservación periódica","[{id=compranet3-1620530467436}]","9044","Conservación periódica","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","3-6-CB-A-768-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-6-CB-A-768-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-6-CB-A-768-W-0-3&p_CveDep=00009&p_CveUni=044&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Conservación periódica","3-6-CB-A-768-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-011-03","ocds-0ud2q6-00009044-011-03","3977157.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA EN VENTA, S.A. DE C.V., id=maquinaria-en-venta-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3977157.47","3-6-CB-A-768-W-0-3"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-6-CB-A-827-W-0-4&p_CveDep=00009&p_CveUni=044&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-011-04-4-6-CB-A-827-W-0-4","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservación periódica mediante Riego de Sello","[{id=compranet3-1620530467436}]","9044","Conservación periódica mediante Riego de Sello","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","4-6-CB-A-827-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-6-CB-A-827-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-6-CB-A-827-W-0-4&p_CveDep=00009&p_CveUni=044&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Conservación periódica mediante Riego de Sello","4-6-CB-A-827-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-011-04","ocds-0ud2q6-00009044-011-04","1023293.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1023293.45","4-6-CB-A-827-W-0-4"
"2021-05-09T03:21:07.000Z","2006-02-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-09T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[GRUPO CONSTRUCTOR PLATA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-6-CF-A-586-W-0-5&p_CveDep=00009&p_CveUni=044&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-011-05-5-6-CF-A-586-W-0-5","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-plata-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Obras Pýblicas","[{id=compranet3-1620530467436}]","9044","Obras Pýblicas","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","5-6-CF-A-586-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-6-CF-A-586-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-6-CF-A-586-W-0-5&p_CveDep=00009&p_CveUni=044&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Obras Pýblicas","5-6-CF-A-586-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-011-05","ocds-0ud2q6-00009044-011-05","3901706.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., id=grupo-constructor-plata-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3901706.54","5-6-CF-A-586-W-0-5"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[REYES JARAMILLO CONSTRUCTORA S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-6-CF-A-623-W-0-6&p_CveDep=00009&p_CveUni=044&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REYES JARAMILLO CONSTRUCTORA S.A., details={type=company}, id=reyes-jaramillo-constructora-sa}]","Nacional","MXN","Centro SCT Zacatecas","00009044-011-06-6-6-CF-A-623-W-0-6","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[reyes-jaramillo-constructora-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Obras Publicas","[{id=compranet3-1620530467436}]","9044","Obras Publicas","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","6-6-CF-A-623-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-6-CF-A-623-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-6-CF-A-623-W-0-6&p_CveDep=00009&p_CveUni=044&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Obras Publicas","6-6-CF-A-623-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-011-06","ocds-0ud2q6-00009044-011-06","8385406.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REYES JARAMILLO CONSTRUCTORA S.A., id=reyes-jaramillo-constructora-sa}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8385406.61","6-6-CF-A-623-W-0-6"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[CONSTRUCTORA METATRON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CB-A-547-W-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA METATRON S.A. DE C.V., details={type=company}, id=constructora-metatron-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-011-07-7-6-CB-A-547-W-0-7","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[constructora-metatron-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Seýalamiento Vertical y Horizontal","[{id=compranet3-1620530467436}]","9044","Seýalamiento Vertical y Horizontal","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","7-6-CB-A-547-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-6-CB-A-547-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CB-A-547-W-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Seýalamiento Vertical y Horizontal","7-6-CB-A-547-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-011-07","ocds-0ud2q6-00009044-011-07","5484904.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA METATRON S.A. DE C.V., id=constructora-metatron-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5484904.99","7-6-CB-A-547-W-0-7"
"2021-05-09T03:21:07.000Z","2010-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-02-06T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[COINCAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-6-CB-A-661-W-0-8&p_CveDep=00009&p_CveUni=044&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COINCAT S.A. DE C.V., details={type=company}, id=coincat-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-011-08-8-6-CB-A-661-W-0-8","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[coincat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservaciýn periýdica","[{id=compranet3-1620530467436}]","9044","Conservaciýn periýdica","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","8-6-CB-A-661-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-6-CB-A-661-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-6-CB-A-661-W-0-8&p_CveDep=00009&p_CveUni=044&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Conservaciýn periýdica","8-6-CB-A-661-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-011-08","ocds-0ud2q6-00009044-011-08","9923809.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COINCAT S.A. DE C.V., id=coincat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9923809.68","8-6-CB-A-661-W-0-8"
"2021-05-09T03:21:07.000Z","2009-03-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-19T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[REYES JARAMILLO CONSTRUCTORA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0011&AnoInv=2009&TipInv=R]","[{roles=supplier, name=REYES JARAMILLO CONSTRUCTORA, S.A., details={type=company}, id=reyes-jaramillo-constructora-sa}]","Nacional","MXN","Centro SCT Zacatecas","00009044-011-09-9-6-CF-A-531-W-0-9","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[reyes-jaramillo-constructora-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservación o mantenimiento de camino","[{id=compranet3-1620530467436}]","9044","Conservación o mantenimiento de camino","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","9-6-CF-A-531-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-6-CF-A-531-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0011&AnoInv=2009&TipInv=R}]","Modernizacion a base de ampliacion de terracerias, obras de drenaje, pavimentacion, señalamiento y obras complementarias, del Camino: Santa Anita-Estación San José-Chiquimiquillas, Tramo: del km. 1+600 al km. 4+000, Municipio de Fresnillo, en el estado de Zacatecas.","9-6-CF-A-531-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-011-09","ocds-0ud2q6-00009044-011-09","1173816.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REYES JARAMILLO CONSTRUCTORA, S.A., id=reyes-jaramillo-constructora-sa}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1173816.95","9-6-CF-A-531-W-0-9"
