"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet","parties.buyer.address.region","planning.budget.project","planning.budget.projectID","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GIPE GRUPO INDUSTRIAL EN PÓTENCIA Y ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SG-026-2004&vv_provsino=0]","[{roles=supplier, name=GIPE GRUPO INDUSTRIAL EN PÓTENCIA Y ELECTRONICA, S.A. DE C.V., details={type=company}, id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-003-04-SG-026-2004","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SISTEMA DE FUERZA ININTERRUMPIBLE U.P.S. ESTATICO","[{id=compranet3-1620530467436}]","10095001","SISTEMA DE FUERZA ININTERRUMPIBLE U.P.S. ESTATICO","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","SG-026-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-026-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SG-026-2004&vv_provsino=0}]","SISTEMA DE FUERZA ININTERRUMPIBLE U.P.S. ESTATICO","SG-026-2004","CENTRO NACIONAL DE METROLOGÍA","10095001-003-04","ocds-0ud2q6-10095001-003-04","16066323009","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIPE GRUPO INDUSTRIAL EN PÓTENCIA Y ELECTRONICA, S.A. DE C.V., id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","centro-nacional-de-metrologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16066323009","SG-026-2004"
"2021-05-09T03:21:07.000Z","2011-05-01T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2011-05-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FINAMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000109&p_CveDep=59067&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FINAMED, S.A. DE C.V., details={type=company}, id=finamed-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59067001-006-08-109","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[finamed-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrataciýn de Servicios Complementarios para la Prestaciýn del Servicio Pýblico de Salud por un Periodo de Doce Aýos a Cargo de los Servicios de Salud del Estado de Veracruz, Segunda Vuelta","[{id=compranet3-1620530467436}]","59067001","Contrataciýn de Servicios Complementarios para la Prestaciýn del Servicio Pýblico de Salud por un Periodo de Doce Aýos a Cargo de los Servicios de Salud del Estado de Veracruz, Segunda Vuelta","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000109&p_CveDep=59067&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Contrataciýn de Servicios Complementarios para la Prestaciýn del Servicio Pýblico de Salud por un Periodo de Doce Aýos a Cargo de los Servicios de Salud del Estado de Veracruz, Segunda Vuelta","109","SERVICIOS DE SALUD DE VERACRUZ","59067001-006-08","ocds-0ud2q6-59067001-006-08","6.38133492178E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FINAMED, S.A. DE C.V., id=finamed-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.38133492178E9","109"
"2021-05-09T03:21:07.000Z","2004-04-27T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL SANTILLANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=805 -011/2004&vv_provsino=0]","[{roles=supplier, name=EDITORIAL SANTILLANA, S.A. DE C.V., details={type=company}, id=editorial-santillana-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-047-04-805 -011/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-santillana-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805 -011/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805 -011/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=805 -011/2004&vv_provsino=0}]","Libros de texto escolares","805 -011/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-047-04","ocds-0ud2q6-11137001-047-04","4221872781","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL SANTILLANA, S.A. DE C.V., id=editorial-santillana-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4221872781","805 -011/2004"
"2021-05-09T03:21:07.000Z","2008-12-22T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LAUREANO FUEYO CUESTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=461&vv_provsino=0]","[{roles=supplier, name=LAUREANO FUEYO CUESTA, details={type=person}, id=laureano-fueyo-cuesta}]","Nacional","MXN","Departamento de Adquisiciones","10210001-066-08-461","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[laureano-fueyo-cuesta]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de insercion en interior de revista Rocas y Minerales","[{id=compranet3-1620530467436}]","10210001","Servicio de insercion en interior de revista Rocas y Minerales","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-461-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=461&vv_provsino=0}]","Servicio de insercion en interior de revista Rocas y Minerales","461","SERVICIO GEOLÓGICO MEXICANO","10210001-066-08","ocds-0ud2q6-10210001-066-08","3769584241","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAUREANO FUEYO CUESTA, id=laureano-fueyo-cuesta}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3769584241","461"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL SANTILLANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=805-010/2006&vv_provsino=0]","[{roles=supplier, name=EDITORIAL SANTILLANA, S.A. DE C.V., details={type=company}, id=editorial-santillana-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-112-06-805-010/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-santillana-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-010/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-010/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=805-010/2006&vv_provsino=0}]","Libros de texto escolares","805-010/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-112-06","ocds-0ud2q6-11137001-112-06","2632835688","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL SANTILLANA, S.A. DE C.V., id=editorial-santillana-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2632835688","805-010/2006"
"2021-05-09T03:21:07.000Z","2004-04-27T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=805 -005/2004&vv_provsino=0]","[{roles=supplier, name=MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V., details={type=company}, id=mcgraw-hillinteramericana-editores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-041-04-805 -005/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[mcgraw-hillinteramericana-editores-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805 -005/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805 -005/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=805 -005/2004&vv_provsino=0}]","Libros de texto escolares","805 -005/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-041-04","ocds-0ud2q6-11137001-041-04","2257097586","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V., id=mcgraw-hillinteramericana-editores-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2257097586","805 -005/2004"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL OCEANO DE MÉXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0439&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=104-014/2006&vv_provsino=0]","[{roles=supplier, name=EDITORIAL OCEANO DE MÉXICO, S.A DE C.V., details={type=company}, id=editorial-oceano-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-439-06-104-014/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-oceano-de-mexico-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","104-014/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-104-014/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0439&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=104-014/2006&vv_provsino=0}]","Libros de texto escolares","104-014/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-439-06","ocds-0ud2q6-11137001-439-06","2176546914","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL OCEANO DE MÉXICO, S.A DE C.V., id=editorial-oceano-de-mexico-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2176546914","104-014/2006"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QOS LABS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0125&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=348&vv_provsino=0]","[{roles=supplier, name=QOS LABS DE MEXICO, S.A. DE C.V., details={type=company}, id=qos-labs-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-125-09-348","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[qos-labs-de-mexico-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de curso intermediate system administration for the solaris 10 OS","[{id=compranet3-1620530467436}]","10210001","Servicio de curso intermediate system administration for the solaris 10 OS","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-348-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0125&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=348&vv_provsino=0}]","Servicio de curso intermediate system administration for the solaris 10 OS","348","SERVICIO GEOLÓGICO MEXICANO","10210001-125-09","ocds-0ud2q6-10210001-125-09","1844692192","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QOS LABS DE MEXICO, S.A. DE C.V., id=qos-labs-de-mexico-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1844692192","348"
"2021-05-09T03:21:07.000Z","2004-01-30T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL LIMUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0118&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=170/04&vv_provsino=0]","[{roles=supplier, name=EDITORIAL LIMUSA, S.A. DE C.V., details={type=company}, id=editorial-limusa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-118-04-170/04","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[editorial-limusa-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11310001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","170/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-170/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0118&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=170/04&vv_provsino=0}]","Libros de texto escolares","170/04","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-118-04","ocds-0ud2q6-11310001-118-04","1756430676","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL LIMUSA, S.A. DE C.V., id=editorial-limusa-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1756430676","170/04"
"2021-05-09T03:21:07.000Z","2009-08-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JEFFREY LINN MACKENZIE ""MACKENZIE COMPANY""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0373&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700008061&vv_provsino=0]","[{roles=supplier, name=JEFFREY LINN MACKENZIE ""MACKENZIE COMPANY"", details={type=company}, id=jeffrey-linn-mackenzie-mackenzie-company}]","Internacional","MXN","Departamento de Adquisiciones","18572001-373-09-4700008061","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[jeffrey-linn-mackenzie-mackenzie-company]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","18572001","Todo tipo de software (paquetería)","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4700008061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008061-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0373&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700008061&vv_provsino=0}]","Todo tipo de software (paquetería)","4700008061","PETRÓLEOS MEXICANOS","18572001-373-09","ocds-0ud2q6-18572001-373-09","1663662471","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEFFREY LINN MACKENZIE ""MACKENZIE COMPANY"", id=jeffrey-linn-mackenzie-mackenzie-company}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1663662471","4700008061"
