"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-24T06:32:50.000Z","0","46","0","[unidad-compradora]","[{legalName=Gerencia de Compras y Servicios, scheme=MX-CPA, id=919043975, uri=https://sites.google.com/site/cnetuc/directorio}]","6.804791340299999E8","[]","[{type=contactPoint, value=Jesús Rodrigo García Villarreal}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1635120000004}]","0","Gerencia de Compras y Servicios","0","0","0","gerencia-de-compras-y-servicios-","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Apodaca, id=mx-nle-apodaca, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","80","0","[unidad-compradora]","[{legalName=Municipio de Apodaca, Nuevo Leòn, scheme=MX-CPA, id=819006984, uri=https://sites.google.com/site/cnetuc/directorio}]","6.639835577800001E8","[]","[{type=contactPoint, value=Humberto Treviño Villarreal}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Apodaca, Nuevo Leòn","0","0","0","municipio-de-apodaca-nuevo-leon-presidencia-municipal-de-apodaca","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Apodaca, id=mx-nle-apodaca, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","80","0","[dependencia]","[{legalName=NL, id=nl}]","6.639835577800001E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Apodaca","0","0","0","presidencia-municipal-de-apodaca","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=San Pedro Garza García, id=mx-nle-san-pedro-garza-garcia, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","187","0","[dependencia]","[{legalName=NL, id=nl}]","6.1233013356E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Pedro Garza García","0","0","0","presidencia-municipal-de-san-pedro-garza-garcia","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=García, id=mx-nle-garcia, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","204","0","[unidad-compradora]","[{legalName=Secretaría de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=819018980, uri=https://sites.google.com/site/cnetuc/directorio}]","5.1151647298E8","[{name=Secretaria de Desarrollo Urbano y Obras Publicas}]","[{type=contactPoint, value=Cipriano Torres García}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641772800009}]","0","Secretaría de Desarrollo Urbano y Obras Públicas","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Gral. Escobedo, id=mx-nle-gra-l-escobedo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","133","0","[unidad-compradora]","[{legalName=MUNICIPIO DE GENERAL ESCOBEDO NL, scheme=MX-CPA, id=819021985, uri=https://sites.google.com/site/cnetuc/directorio}]","4.9868135228E8","[]","[{type=contactPoint, value=Amador Montiel Bonilla}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE GENERAL ESCOBEDO NL","0","0","0","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Gral. Escobedo, id=mx-nle-gra-l-escobedo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","133","0","[dependencia]","[{legalName=NL, id=nl}]","4.9868135228E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Gral. Escobedo","0","0","0","presidencia-municipal-de-gra-l-escobedo","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","50","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=919043975, uri=https://sites.google.com/site/cnetuc/directorio}]","4.9576688062999994E8","[]","[{type=contactPoint, value=David Manuel Martínez Ortega}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-servicios-de-agua-y-drenaje-de-monterrey-ipd","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=San Pedro Garza García, id=mx-nle-san-pedro-garza-garcia, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","182","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas, scheme=MX-CPA, id=819019958, uri=https://sites.google.com/site/cnetuc/directorio}]","4.5397841132E8","[]","[{type=contactPoint, value=Juan Andres Moreno Aranda}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras Públicas","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","0"
"[{name=México, id=mx, classification=[country]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}]","2019-11-08T17:40:02.000Z","0","8","0","[dependencia]","[{legalName=NL, id=nl}]","3.8329781323E8","[{name=RED ESTATAL DE AUTOPISTAS DE NUEVO LEÓN}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Red Estatal de Autopistas de Nuevo León","0","0","0","red-estatal-de-autopistas-de-nuevo-leon","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[unidad-compradora]","[{legalName=DIRECCION DE INFRAESTRUCTURA TURISTICA, scheme=MX-CPA, id=919024981, uri=https://sites.google.com/site/cnetuc/directorio}]","3.710625860499999E8","[{name=Dirección de Infraestructura Turística}]","[{type=contactPoint, value=Mauricio Maycotte Torres}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE INFRAESTRUCTURA TURISTICA","0","0","0","direccion-de-infraestructura-turistica-corporacion-para-el-desarrollo-turistico-de-nuevo-leon","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[dependencia]","[{legalName=NL, id=nl}]","3.710625860499999E8","[{name=CORPORACIÓN PARA EL DESARROLLO TURÍSTICO DE NUEVO LEÓN}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Corporación para el Desarrollo Turístico de Nuevo León","0","0","0","corporacion-para-el-desarrollo-turistico-de-nuevo-leon","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=919042987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6278600635E8","[]","[{type=contactPoint, value=Mauricio Zavala Martínez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-red-estatal-de-autopistas-de-nuevo-leon","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","103","0","[unidad-compradora]","[{legalName=Licitaciones del Hospital Universitario Dr. José Eleuterio González de la UANL, scheme=MX-CPA, id=919058965, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4919072993799996E8","[]","[{type=contactPoint, value=María del Carmen García Díaz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","Licitaciones del Hospital Universitario Dr. José Eleuterio González de la UANL","0","0","0","licitaciones-del-hospital-universitario-dr-jose-eleuterio-gonzalez-de-la-uanl-","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Cadereyta Jiménez, id=mx-nle-cadereyta-jimenez, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","84","0","[dependencia]","[{legalName=NL, id=nl}]","3.2592294427E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cadereyta Jiménez","0","0","0","presidencia-municipal-de-cadereyta-jimenez","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Cadereyta Jiménez, id=mx-nle-cadereyta-jimenez, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","81","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CADEREYTA JIMENEZ NUEVO LEON, scheme=MX-CPA, id=819009997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1301876714E8","[]","[{type=contactPoint, value=Arnulfo Padilla de la Cruz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CADEREYTA JIMENEZ NUEVO LEON","0","0","0","municipio-de-cadereyta-jimenez-nuevo-leon-presidencia-municipal-de-cadereyta-jimenez","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","63","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE OBRAS CONSERVACION Y MANTENIMIENTO, scheme=MX-CPA, id=919044987, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7864939105E8","[{name=Subdirección de Obras, Conservación y Mantenimiento}]","[{type=contactPoint, value=Carlos Perea Garcia}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION DE OBRAS CONSERVACION Y MANTENIMIENTO","0","0","0","subdireccion-de-obras-conservacion-y-mantenimiento-servicios-de-salud-de-nuevo-leon-opd","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Adminstración y Finanzas, scheme=MX-CPA, id=919046980, uri=https://sites.google.com/site/cnetuc/directorio}]","2.745117408E8","[]","[{type=contactPoint, value=Brenda Eugenia Luévano Alvarado}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1622574091324}, {id=compranet-1630886400005}, {id=compranet-1641772800009}]","0","Dirección de Adminstración y Finanzas","0","0","0","direccion-de-adminstracion-y-finanzas-","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Dr. Arroyo, id=mx-nle-dr-arroyo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[dependencia]","[{legalName=NL, id=nl}]","2.72430500872E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Dr. Arroyo","0","0","0","presidencia-municipal-de-dr-arroyo","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Dr. Arroyo, id=mx-nle-dr-arroyo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[unidad-compradora]","[{legalName=OBRAS PÚBLICAS, scheme=MX-CPA, id=819014955, uri=https://sites.google.com/site/cnetuc/directorio}]","2.72430500872E8","[]","[{type=contactPoint, value=CUAUHTEMOC ISMAEL ROJAS MARTÍNEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OBRAS PÚBLICAS","0","0","0","obras-publicas-presidencia-municipal-de-dr-arroyo","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Juárez, id=mx-nle-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","99","0","[dependencia]","[{legalName=NL, id=nl}]","2.4843144153900006E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Juárez","0","0","0","presidencia-municipal-de-juarez","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Juárez, id=mx-nle-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","90","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas, scheme=MX-CPA, id=819031982, uri=https://sites.google.com/site/cnetuc/directorio}]","2.160906754290001E8","[]","[{type=contactPoint, value=Joel Flores González}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras Públicas","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Monterrey, id=mx-nle-monterrey, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","88","0","[unidad-compradora]","[{legalName=Adquisiciones Monterrey, scheme=MX-CPA, id=819039982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9785697139000005E8","[]","[{type=contactPoint, value=Romualdo González Ibarra}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Adquisiciones Monterrey","0","0","0","adquisiciones-monterrey-presidencia-municipal-de-monterrey","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Juárez, id=mx-nle-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","88","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas, scheme=MX-CPA, id=819031982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8316650253099993E8","[{name=SECRETARIA DE OBRAS PUBLICAS}, {name=Secretaria de Obras Públicas}, {name=Secretaría de Obras Publicas}, {name=Secretaria de Obras Publicas}]","[{type=contactPoint, value=Joel Flores González}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Secretaría de Obras Públicas","0","0","0","secretaria-de-obras-publicas-","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","15","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones, scheme=MX-CPA, id=919046980, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7840435078E8","[]","[{type=contactPoint, value=Oscar Garcia Gaytan}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Gerencia de Adquisiciones","0","0","0","gerencia-de-adquisiciones-sistema-de-transporte-colectivo","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Adminstración y Finanzas, scheme=MX-CPA, id=919046980, uri=https://sites.google.com/site/cnetuc/directorio}]","1.747724038E8","[]","[{type=contactPoint, value=Brenda Eugenia Luévano Alvarado}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Adminstración y Finanzas","0","0","0","direccion-de-adminstracion-y-finanzas-sistema-de-transporte-colectivo","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Linares, id=mx-nle-linares, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[dependencia]","[{legalName=NL, id=nl}]","1.6015233732369998E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Linares","0","0","0","presidencia-municipal-de-linares","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Linares, id=mx-nle-linares, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[unidad-compradora]","[{legalName=Dirección de Obra Pública, scheme=MX-CPA, id=819033986, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6015233732369998E8","[]","[{type=contactPoint, value=Arturo Arriaga Araiza}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obra Pública","0","0","0","direccion-de-obra-publica-presidencia-municipal-de-linares","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=San Pedro Garza García, id=mx-nle-san-pedro-garza-garcia, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[unidad-compradora]","[{legalName=Municipio de San Pedro Garza Garcìa, Nuevo Leòn, scheme=MX-CPA, id=819019979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5835172224E8","[]","[{type=contactPoint, value=Enrique Garza Camarillo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de San Pedro Garza Garcìa, Nuevo Leòn","0","0","0","municipio-de-san-pedro-garza-garcia-nuevo-leon-presidencia-municipal-de-san-pedro-garza-garcia","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","7","0","[dependencia]","[{legalName=NL, id=nl}]","1.3983142212E8","[]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de la Vivienda de Nuevo León","0","0","0","instituto-de-la-vivienda-de-nuevo-leon","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","7","0","[unidad-compradora]","[{legalName=INSTITUTO DE LA VIVIENDA, scheme=MX-CPA, id=919030992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3983142212E8","[]","[{type=contactPoint, value=Alejandro Diaz Garcìa.}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO DE LA VIVIENDA","0","0","0","instituto-de-la-vivienda-instituto-de-la-vivienda-de-nuevo-leon","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Santiago, id=mx-nle-santiago, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[unidad-compradora]","[{legalName=SECRETARIA DE OBRAS PUBLICAS, DESARROLLO URBANO Y ECOLOGIA, scheme=MX-CPA, id=819049975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3887324501000005E8","[]","[{type=contactPoint, value=Miguel Angel Espinoza Juárez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE OBRAS PUBLICAS, DESARROLLO URBANO Y ECOLOGIA","0","0","0","secretaria-de-obras-publicas-desarrollo-urbano-y-ecologia-presidencia-municipal-de-santiago","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Santiago, id=mx-nle-santiago, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[dependencia]","[{legalName=NL, id=nl}]","1.3887324501000005E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago","0","0","0","presidencia-municipal-de-santiago","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Guadalupe, id=mx-nle-guadalupe, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=819026981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3615482652999997E8","[]","[{type=contactPoint, value=Oliverio Tijerina Sepúlveda}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-guadalupe","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=San Nicolás de los Garza, id=mx-nle-san-nicolas-de-los-garza, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[dependencia]","[{legalName=NL, id=nl}]","1.2117909392E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Nicolás de los Garza","0","0","0","presidencia-municipal-de-san-nicolas-de-los-garza","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Lampazos de Naranjo, id=mx-nle-lampazos-de-naranjo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[dependencia]","[{legalName=NL, id=nl}]","1.1974548494999997E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Lampazos de Naranjo","0","0","0","presidencia-municipal-de-lampazos-de-naranjo","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Lampazos de Naranjo, id=mx-nle-lampazos-de-naranjo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[unidad-compradora]","[{legalName=Municipio de Lampazos de Naranjo, scheme=MX-CPA, id=819032998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1974548494999997E8","[]","[{type=contactPoint, value=Roberto Gomez Villarreal}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Lampazos de Naranjo","0","0","0","municipio-de-lampazos-de-naranjo-presidencia-municipal-de-lampazos-de-naranjo","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","19","0","[dependencia]","[{legalName=NL, id=nl}]","1.1731593787E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Constructor de Infraestructura Física Educativa y Deportiva de Nuevo León","0","0","0","instituto-constructor-de-infraestructura-fisica-educativa-y-deportiva-de-nuevo-leon","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","19","0","[unidad-compradora]","[{legalName=Instituto Constructor de Infraestructura Física Educativa y Deportiva de Nuevo León, scheme=MX-CPA, id=919018982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1731593787E8","[]","[{type=contactPoint, value=Felipe Gerardo Flores Escamilla}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Constructor de Infraestructura Física Educativa y Deportiva de Nuevo León","0","0","0","instituto-constructor-de-infraestructura-fisica-educativa-y-deportiva-de-nuevo-leon-instituto-constructor-de-infraestructura-fisica-educativa-y-deportiva-de-nuevo-leon","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=NL-Fideicomiso Promotor de Proyectos Estratégicos Urbanos (FIDEPROES-BP3617)-Dirección de Administración y Finanzas, scheme=MX-CPA, id=919061961, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1714491692E8","[]","[{type=contactPoint, value=Jorge Pérez Hilerio}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","NL-Fideicomiso Promotor de Proyectos Estratégicos Urbanos (FIDEPROES-BP3617)-Dirección de Administración y Finanzas","0","0","0","nl-fideicomiso-promotor-de-proyectos-estrategicos-urbanos-fideproes-bp3617-direccion-de-administracion-y-finanzas-","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Salinas Victoria, id=mx-nle-salinas-victoria, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[dependencia]","[{legalName=NL, id=nl}]","9.386458891000004E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Salinas Victoria","0","0","0","presidencia-municipal-de-salinas-victoria","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Salinas Victoria, id=mx-nle-salinas-victoria, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[unidad-compradora]","[{legalName=Municipio de Salinas Victoria, Nuevo Leòn, scheme=MX-CPA, id=819045978, uri=https://sites.google.com/site/cnetuc/directorio}]","9.386458891000004E7","[]","[{type=contactPoint, value=José Elías Escobar Villarreal}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Salinas Victoria, Nuevo Leòn","0","0","0","municipio-de-salinas-victoria-nuevo-leon-presidencia-municipal-de-salinas-victoria","0"
