"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-04-24T15:23:12.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000008-0015100001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","1620000","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000008-0015100001-4320194000054","[contract]","asociacion-cruz-roja-costarricense","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIA PARA LA SEDE ADMINISTRATIVA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320194000054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320194000054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000008-0015100001}]","4320194000054","2019-10-24T15:23:12.000Z","2019PP-000008-0015100001","ocds-rwubve-2019PP-000008-0015100001","[BIENES]","324000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","1620000","https://www.sicop.go.cr/index.jsp","buyer","324000","4320194000054"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-04-24T15:21:59.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000008-0015100001]","[{identifier={scheme=Registro Nacional, id=3101068302, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia, 75M Oeste y 1.5KM Nor Oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=acondicionamiento-de-oficinas-sociedad-anonima}]","1620000","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000008-0015100001-4320194000055","[contract]","asociacion-cruz-roja-costarricense","[acondicionamiento-de-oficinas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIA PARA LA SEDE ADMINISTRATIVA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320194000055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320194000055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000008-0015100001}]","4320194000055","2019-10-24T15:21:59.000Z","2019PP-000008-0015100001","ocds-rwubve-2019PP-000008-0015100001","[BIENES]","613181.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, id=acondicionamiento-de-oficinas-sociedad-anonima}]","1620000","https://www.sicop.go.cr/index.jsp","buyer","613181.43","4320194000055","597.642717","597.642717","USD","USD","1026","1026"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-06-25T08:27:25.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[BUCKNOR CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000010-0015100001]","[{identifier={scheme=Registro Nacional, id=3101231446, uri=http://www.registronacional.go.cr/}, address={streetAddress=200mts oeste del parque de San Rafael, Oreamuno Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=BUCKNOR CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bucknor-consultores-y-asociados-sociedad-anonima}]","2000000","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000010-0015100001-4320194000066","[contract]","asociacion-cruz-roja-costarricense","[bucknor-consultores-y-asociados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación del techo de la Junta Regional de Cruz Roja Costarricense en Alajuela.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320194000066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320194000066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000010-0015100001}]","4320194000066","2019-09-25T08:27:25.000Z","2019PP-000010-0015100001","ocds-rwubve-2019PP-000010-0015100001","[BIENES/SERVICIOS]","6000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BUCKNOR CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA, id=bucknor-consultores-y-asociados-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","6000000","4320194000066",,,,,,,"2019-06-20T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-05-15T13:57:09.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[SP MEDICAL ENTERPRISES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000011-0015100001]","[{identifier={scheme=Registro Nacional, id=3101684499, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros al este de la Escuela Roosevelt San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SP MEDICAL ENTERPRISES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sp-medical-enterprises-sociedad-anonima}]","441000","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000011-0015100001-4320194000059","[contract]","asociacion-cruz-roja-costarricense","[sp-medical-enterprises-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ACCESORIOS PARA EQUIPOS MARCA MINDRAY, MODELO BANEHEART D6","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320194000059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320194000059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000011-0015100001}]","4320194000059","2019-11-15T13:57:09.000Z","2019PP-000011-0015100001","ocds-rwubve-2019PP-000011-0015100001","[BIENES]","496378.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SP MEDICAL ENTERPRISES SOCIEDAD ANONIMA, id=sp-medical-enterprises-sociedad-anonima}]","441000","https://www.sicop.go.cr/index.jsp","buyer","496378.53","4320194000059","593.754226","593.754226","USD","USD","836","836",
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-04-26T16:49:29.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000012-0015100001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","1667900","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000012-0015100001-4320194000056","[contract]","asociacion-cruz-roja-costarricense","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE OFICINA PARA COMITÉS AUXILIARES Y JUNTAS REGIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320194000056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320194000056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000012-0015100001}]","4320194000056","2019-07-26T16:49:29.000Z","2019PP-000012-0015100001","ocds-rwubve-2019PP-000012-0015100001","[BIENES]","1323406.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","1667900","https://www.sicop.go.cr/index.jsp","buyer","1323406.03","4320194000056",,,,,,,
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-07-12T09:01:54.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000013-0015100001]","[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","1525000","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000013-0015100001-4320194000070","[contract]","asociacion-cruz-roja-costarricense","[prevencion-y-seguridad-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO MÉDICO Y DE RESCATE PARA COMITÉS AUXILIARES DE CRUZ ROJA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320194000070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320194000070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000013-0015100001}]","4320194000070","2020-01-12T09:01:54.000Z","2019PP-000013-0015100001","ocds-rwubve-2019PP-000013-0015100001","[BIENES]","861700.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","1525000","https://www.sicop.go.cr/index.jsp","buyer","861700.16","4320194000070",,,,,,,
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-07-12T09:00:46.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[CIFSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000013-0015100001]","[{identifier={scheme=Registro Nacional, id=3101106204, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m sur de la Escuela Brasil de Mora Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=CIFSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cifsa-sociedad-anonima}]","1525000","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000013-0015100001-4320194000071","[contract]","asociacion-cruz-roja-costarricense","[cifsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO MÉDICO Y DE RESCATE PARA COMITÉS AUXILIARES DE CRUZ ROJA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320194000071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320194000071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000013-0015100001}]","4320194000071","2020-01-12T09:00:46.000Z","2019PP-000013-0015100001","ocds-rwubve-2019PP-000013-0015100001","[BIENES]","1189980","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIFSA SOCIEDAD ANONIMA, id=cifsa-sociedad-anonima}]","1525000","https://www.sicop.go.cr/index.jsp","buyer","1189980","4320194000071",,,,,,,
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-07-12T08:58:27.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[3-102-724084 SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000013-0015100001]","[{identifier={scheme=Registro Nacional, id=3102724084, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal a distrito cuatro Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=3-102-724084 SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-102-724084-sociedad-de-responsabilidad-limitada}]","1525000","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000013-0015100001-4320194000072","[contract]","asociacion-cruz-roja-costarricense","[3-102-724084-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO MÉDICO Y DE RESCATE PARA COMITÉS AUXILIARES DE CRUZ ROJA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320194000072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320194000072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000013-0015100001}]","4320194000072","2020-01-12T08:58:27.000Z","2019PP-000013-0015100001","ocds-rwubve-2019PP-000013-0015100001","[BIENES]","4270784.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-102-724084 SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=3-102-724084-sociedad-de-responsabilidad-limitada}]","1525000","https://www.sicop.go.cr/index.jsp","buyer","4270784.75","4320194000072",,,,,,,
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-07-12T08:56:56.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[CAPACITACION PREHOSPITALARIA J J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000013-0015100001]","[{identifier={scheme=Registro Nacional, id=3101235897, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del super Leo 50 norte y 50 oeste San Pablo, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CAPACITACION PREHOSPITALARIA J J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=capacitacion-prehospitalaria-j-j-sociedad-anonima}]","1525000","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000013-0015100001-4320194000073","[contract]","asociacion-cruz-roja-costarricense","[capacitacion-prehospitalaria-j-j-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO MÉDICO Y DE RESCATE PARA COMITÉS AUXILIARES DE CRUZ ROJA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320194000073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320194000073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000013-0015100001}]","4320194000073","2020-01-12T08:56:56.000Z","2019PP-000013-0015100001","ocds-rwubve-2019PP-000013-0015100001","[BIENES]","1468000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPACITACION PREHOSPITALARIA J J SOCIEDAD ANONIMA, id=capacitacion-prehospitalaria-j-j-sociedad-anonima}]","1525000","https://www.sicop.go.cr/index.jsp","buyer","1468000","4320194000073",,,,,,,
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-08-19T09:51:55.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[RAFAEL ANGEL FALLAS CAMPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000014-0015100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107490885, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Loma Verde San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=RAFAEL ANGEL FALLAS CAMPOS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rafael-angel-fallas-campos}]","15000000","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000014-0015100001-4320194000078","[contract]","asociacion-cruz-roja-costarricense","[rafael-angel-fallas-campos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Servicios Profesionales Establecer prácticas Gobierno Corporativo y fortalecer Control Interno y Administración de Riesgos Operativos Institucionales","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320194000078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320194000078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000014-0015100001}]","4320194000078","2020-04-19T09:51:55.000Z","2019PP-000014-0015100001","ocds-rwubve-2019PP-000014-0015100001","[SERVICIOS]","11800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAFAEL ANGEL FALLAS CAMPOS, id=rafael-angel-fallas-campos}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","11800000","4320194000078",,,,,,,"2019-08-19T00:00:00.000Z"
